2020-01-04 00:00:00+00:00,KV17cvlinfo,,4
2020-01-04 00:00:00+00:00,KV6posinfo,,13678
2020-01-04 00:00:00+00:00,Unknown,,77
2020-01-04 01:00:00+00:00,KV17cvlinfo,,1
2020-01-04 01:00:00+00:00,KV6posinfo,,8134
2020-01-04 01:00:00+00:00,Unknown,,71
2020-01-04 02:00:00+00:00,KV17cvlinfo,,18
2020-01-04 02:00:00+00:00,KV6posinfo,,7955
2020-01-04 02:00:00+00:00,Unknown,,72
2020-01-04 03:00:00+00:00,KV17cvlinfo,,1
2020-01-04 03:00:00+00:00,KV6posinfo,,8932
2020-01-04 03:00:00+00:00,Unknown,,30
2020-01-04 04:00:00+00:00,KV17cvlinfo,,4
2020-01-04 04:00:00+00:00,KV6posinfo,,9861
2020-01-04 04:00:00+00:00,Unknown,,44
2020-01-04 05:00:00+00:00,KV17cvlinfo,,32
2020-01-04 05:00:00+00:00,KV6posinfo,,16370
2020-01-04 05:00:00+00:00,Unknown,,449
2020-01-04 06:00:00+00:00,KV15messages,,5
2020-01-04 06:00:00+00:00,KV17cvlinfo,,65
2020-01-04 06:00:00+00:00,KV6posinfo,,24537
2020-01-04 06:00:00+00:00,Unknown,,2244
2020-01-04 07:00:00+00:00,KV15messages,,40
2020-01-04 07:00:00+00:00,KV17cvlinfo,,77
2020-01-04 07:00:00+00:00,KV6posinfo,,29123
2020-01-04 07:00:00+00:00,Unknown,,3873
2020-01-04 08:00:00+00:00,KV15messages,,14
2020-01-04 08:00:00+00:00,KV17cvlinfo,,86
2020-01-04 08:00:00+00:00,KV6posinfo,,31649
2020-01-04 08:00:00+00:00,Unknown,,4276
2020-01-04 09:00:00+00:00,KV15messages,,10
2020-01-04 09:00:00+00:00,KV17cvlinfo,,110
2020-01-04 09:00:00+00:00,KV6posinfo,,33644
2020-01-04 09:00:00+00:00,Unknown,,4686
2020-01-04 10:00:00+00:00,KV15messages,,15
2020-01-04 10:00:00+00:00,KV17cvlinfo,,119
2020-01-04 10:00:00+00:00,KV6posinfo,,33769
2020-01-04 10:00:00+00:00,Unknown,,5416
2020-01-04 11:00:00+00:00,KV15messages,,10
2020-01-04 11:00:00+00:00,KV17cvlinfo,,112
2020-01-04 11:00:00+00:00,KV6posinfo,,33588
2020-01-04 11:00:00+00:00,Unknown,,5662
2020-01-04 12:00:00+00:00,KV15messages,,13
2020-01-04 12:00:00+00:00,KV17cvlinfo,,100
2020-01-04 12:00:00+00:00,KV6posinfo,,34167
2020-01-04 12:00:00+00:00,Unknown,,5879
2020-01-04 13:00:00+00:00,KV15messages,,14
2020-01-04 13:00:00+00:00,KV17cvlinfo,,103
2020-01-04 13:00:00+00:00,KV6posinfo,,33478
2020-01-04 13:00:00+00:00,Unknown,,5804
2020-01-04 14:00:00+00:00,KV15messages,,15
2020-01-04 14:00:00+00:00,KV17cvlinfo,,110
2020-01-04 14:00:00+00:00,KV6posinfo,,33726
2020-01-04 14:00:00+00:00,Unknown,,5693
2020-01-04 15:00:00+00:00,KV15messages,,14
2020-01-04 15:00:00+00:00,KV17cvlinfo,,89
2020-01-04 15:00:00+00:00,KV6posinfo,,33698
2020-01-04 15:00:00+00:00,Unknown,,5732
2020-01-04 16:00:00+00:00,KV15messages,,30
2020-01-04 16:00:00+00:00,KV17cvlinfo,,95
2020-01-04 16:00:00+00:00,KV6posinfo,,33418
2020-01-04 16:00:00+00:00,Unknown,,5615
2020-01-04 17:00:00+00:00,KV15messages,,8
2020-01-04 17:00:00+00:00,KV17cvlinfo,,66
2020-01-04 17:00:00+00:00,KV6posinfo,,31363
2020-01-04 17:00:00+00:00,Unknown,,5006
2020-01-04 18:00:00+00:00,KV15messages,,4
2020-01-04 18:00:00+00:00,KV17cvlinfo,,62
2020-01-04 18:00:00+00:00,KV6posinfo,,29097
2020-01-04 18:00:00+00:00,Unknown,,4055
2020-01-04 19:00:00+00:00,KV15messages,,2
2020-01-04 19:00:00+00:00,KV17cvlinfo,,62
2020-01-04 19:00:00+00:00,KV6posinfo,,26948
2020-01-04 19:00:00+00:00,Unknown,,3740
2020-01-04 20:00:00+00:00,KV15messages,,2
2020-01-04 20:00:00+00:00,KV17cvlinfo,,46
2020-01-04 20:00:00+00:00,KV6posinfo,,26432
2020-01-04 20:00:00+00:00,Unknown,,3281
2020-01-04 21:00:00+00:00,KV17cvlinfo,,42
2020-01-04 21:00:00+00:00,KV6posinfo,,26323
2020-01-04 21:00:00+00:00,Unknown,,3070
2020-01-04 22:00:00+00:00,KV15messages,,11
2020-01-04 22:00:00+00:00,KV17cvlinfo,,70
2020-01-04 22:00:00+00:00,KV6posinfo,,25421
2020-01-04 22:00:00+00:00,Unknown,,2851
2020-01-04 23:00:00+00:00,KV15messages,,44
2020-01-04 23:00:00+00:00,KV17cvlinfo,,18
2020-01-04 23:00:00+00:00,KV6posinfo,,21293
2020-01-04 23:00:00+00:00,Unknown,,1644
