2020-01-21 00:00:00+00:00,InfoPlusDAS,,551
2020-01-21 00:00:00+00:00,InfoPlusDVS,,494
2020-01-21 00:00:00+00:00,InfoPlusRIT,,353
2020-01-21 00:00:00+00:00,NStreinposities,,360
2020-01-21 00:00:00+00:00,Skywalker,,12
2020-01-21 01:00:00+00:00,InfoPlusDAS,,55
2020-01-21 01:00:00+00:00,InfoPlusDVS,,54
2020-01-21 01:00:00+00:00,InfoPlusRIT,,459
2020-01-21 01:00:00+00:00,InfoPlusVTBL,,3
2020-01-21 01:00:00+00:00,InfoPlusVTBS,,9
2020-01-21 01:00:00+00:00,InfoPlusVTBT,,3
2020-01-21 01:00:00+00:00,NStreinposities,,360
2020-01-21 01:00:00+00:00,Skywalker,,12
2020-01-21 02:00:00+00:00,InfoPlusDAS,,87
2020-01-21 02:00:00+00:00,InfoPlusDVS,,104
2020-01-21 02:00:00+00:00,InfoPlusRIT,,399
2020-01-21 02:00:00+00:00,NStreinposities,,360
2020-01-21 02:00:00+00:00,Skywalker,,12
2020-01-21 03:00:00+00:00,InfoPlusDAS,,1108
2020-01-21 03:00:00+00:00,InfoPlusDVS,,1335
2020-01-21 03:00:00+00:00,InfoPlusPIL,,4
2020-01-21 03:00:00+00:00,InfoPlusPIS,,344
2020-01-21 03:00:00+00:00,InfoPlusRIT,,575
2020-01-21 03:00:00+00:00,InfoPlusTRB,,518
2020-01-21 03:00:00+00:00,NStreinposities,,360
2020-01-21 03:00:00+00:00,Skywalker,,12
2020-01-21 04:00:00+00:00,InfoPlusDAS,,4468
2020-01-21 04:00:00+00:00,InfoPlusDVS,,4962
2020-01-21 04:00:00+00:00,InfoPlusPIS,,36
2020-01-21 04:00:00+00:00,InfoPlusRIT,,912
2020-01-21 04:00:00+00:00,InfoPlusTRB,,18
2020-01-21 04:00:00+00:00,InfoPlusVTBS,,4
2020-01-21 04:00:00+00:00,NStreinposities,,360
2020-01-21 04:00:00+00:00,Skywalker,,11
2020-01-21 05:00:00+00:00,InfoPlusDAS,,9521
2020-01-21 05:00:00+00:00,InfoPlusDVS,,10085
2020-01-21 05:00:00+00:00,InfoPlusPIL,,2
2020-01-21 05:00:00+00:00,InfoPlusPIS,,144
2020-01-21 05:00:00+00:00,InfoPlusRIT,,2331
2020-01-21 05:00:00+00:00,InfoPlusTRB,,140
2020-01-21 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 05:00:00+00:00,InfoPlusVTBS,,18
2020-01-21 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-21 05:00:00+00:00,NStreinposities,,360
2020-01-21 05:00:00+00:00,Skywalker,,12
2020-01-21 06:00:00+00:00,InfoPlusDAS,,12534
2020-01-21 06:00:00+00:00,InfoPlusDVS,,12731
2020-01-21 06:00:00+00:00,InfoPlusPIL,,20
2020-01-21 06:00:00+00:00,InfoPlusPIS,,606
2020-01-21 06:00:00+00:00,InfoPlusRIT,,3303
2020-01-21 06:00:00+00:00,InfoPlusTRB,,1849
2020-01-21 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 06:00:00+00:00,InfoPlusVTBS,,10
2020-01-21 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-21 06:00:00+00:00,NStreinposities,,360
2020-01-21 06:00:00+00:00,Skywalker,,12
2020-01-21 07:00:00+00:00,InfoPlusDAS,,13557
2020-01-21 07:00:00+00:00,InfoPlusDVS,,13755
2020-01-21 07:00:00+00:00,InfoPlusPIL,,16
2020-01-21 07:00:00+00:00,InfoPlusPIS,,386
2020-01-21 07:00:00+00:00,InfoPlusRIT,,4007
2020-01-21 07:00:00+00:00,InfoPlusTRB,,2008
2020-01-21 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 07:00:00+00:00,InfoPlusVTBS,,2
2020-01-21 07:00:00+00:00,InfoPlusVTBT,,1
2020-01-21 07:00:00+00:00,NStreinposities,,360
2020-01-21 07:00:00+00:00,Skywalker,,12
2020-01-21 08:00:00+00:00,InfoPlusDAS,,12308
2020-01-21 08:00:00+00:00,InfoPlusDVS,,12365
2020-01-21 08:00:00+00:00,InfoPlusPIL,,10
2020-01-21 08:00:00+00:00,InfoPlusPIS,,406
2020-01-21 08:00:00+00:00,InfoPlusRIT,,3391
2020-01-21 08:00:00+00:00,InfoPlusTRB,,1700
2020-01-21 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-21 08:00:00+00:00,InfoPlusVTBS,,14
2020-01-21 08:00:00+00:00,NStreinposities,,360
2020-01-21 08:00:00+00:00,Skywalker,,12
2020-01-21 09:00:00+00:00,InfoPlusDAS,,11134
2020-01-21 09:00:00+00:00,InfoPlusDVS,,11278
2020-01-21 09:00:00+00:00,InfoPlusPIL,,15
2020-01-21 09:00:00+00:00,InfoPlusPIS,,273
2020-01-21 09:00:00+00:00,InfoPlusRIT,,2857
2020-01-21 09:00:00+00:00,InfoPlusTRB,,1908
2020-01-21 09:00:00+00:00,NStreinposities,,360
2020-01-21 09:00:00+00:00,Skywalker,,11
2020-01-21 10:00:00+00:00,InfoPlusDAS,,11759
2020-01-21 10:00:00+00:00,InfoPlusDVS,,12140
2020-01-21 10:00:00+00:00,InfoPlusPIL,,11
2020-01-21 10:00:00+00:00,InfoPlusPIS,,455
2020-01-21 10:00:00+00:00,InfoPlusRIT,,3165
2020-01-21 10:00:00+00:00,InfoPlusTRB,,1789
2020-01-21 10:00:00+00:00,InfoPlusVTBL,,6
2020-01-21 10:00:00+00:00,InfoPlusVTBS,,27
2020-01-21 10:00:00+00:00,InfoPlusVTBT,,6
2020-01-21 10:00:00+00:00,NStreinposities,,360
2020-01-21 10:00:00+00:00,Skywalker,,12
2020-01-21 11:00:00+00:00,InfoPlusDAS,,11471
2020-01-21 11:00:00+00:00,InfoPlusDVS,,12013
2020-01-21 11:00:00+00:00,InfoPlusPIL,,14
2020-01-21 11:00:00+00:00,InfoPlusPIS,,927
2020-01-21 11:00:00+00:00,InfoPlusRIT,,3150
2020-01-21 11:00:00+00:00,InfoPlusTRB,,2592
2020-01-21 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-21 11:00:00+00:00,InfoPlusVTBS,,6
2020-01-21 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-21 11:00:00+00:00,NStreinposities,,360
2020-01-21 11:00:00+00:00,Skywalker,,12
2020-01-21 12:00:00+00:00,InfoPlusDAS,,11106
2020-01-21 12:00:00+00:00,InfoPlusDVS,,11409
2020-01-21 12:00:00+00:00,InfoPlusPIL,,4
2020-01-21 12:00:00+00:00,InfoPlusPIS,,122
2020-01-21 12:00:00+00:00,InfoPlusRIT,,2785
2020-01-21 12:00:00+00:00,InfoPlusTRB,,393
2020-01-21 12:00:00+00:00,NStreinposities,,360
2020-01-21 12:00:00+00:00,Skywalker,,12
2020-01-21 13:00:00+00:00,InfoPlusDAS,,10931
2020-01-21 13:00:00+00:00,InfoPlusDVS,,11140
2020-01-21 13:00:00+00:00,InfoPlusPIL,,1
2020-01-21 13:00:00+00:00,InfoPlusPIS,,15
2020-01-21 13:00:00+00:00,InfoPlusRIT,,2686
2020-01-21 13:00:00+00:00,InfoPlusTRB,,135
2020-01-21 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-21 13:00:00+00:00,InfoPlusVTBS,,6
2020-01-21 13:00:00+00:00,InfoPlusVTBT,,2
2020-01-21 13:00:00+00:00,NStreinposities,,360
2020-01-21 13:00:00+00:00,Skywalker,,11
2020-01-21 14:00:00+00:00,InfoPlusDAS,,10872
2020-01-21 14:00:00+00:00,InfoPlusDVS,,11192
2020-01-21 14:00:00+00:00,InfoPlusPIL,,1
2020-01-21 14:00:00+00:00,InfoPlusPIS,,15
2020-01-21 14:00:00+00:00,InfoPlusRIT,,2718
2020-01-21 14:00:00+00:00,InfoPlusTRB,,122
2020-01-21 14:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 14:00:00+00:00,InfoPlusVTBS,,5
2020-01-21 14:00:00+00:00,InfoPlusVTBT,,1
2020-01-21 14:00:00+00:00,NStreinposities,,360
2020-01-21 14:00:00+00:00,Skywalker,,12
2020-01-21 15:00:00+00:00,InfoPlusDAS,,11118
2020-01-21 15:00:00+00:00,InfoPlusDVS,,11358
2020-01-21 15:00:00+00:00,InfoPlusPIL,,6
2020-01-21 15:00:00+00:00,InfoPlusPIS,,58
2020-01-21 15:00:00+00:00,InfoPlusRIT,,2671
2020-01-21 15:00:00+00:00,InfoPlusTRB,,337
2020-01-21 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-21 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-21 15:00:00+00:00,InfoPlusVTBT,,1
2020-01-21 15:00:00+00:00,NStreinposities,,360
2020-01-21 15:00:00+00:00,Skywalker,,12
2020-01-21 16:00:00+00:00,InfoPlusDAS,,11661
2020-01-21 16:00:00+00:00,InfoPlusDVS,,12017
2020-01-21 16:00:00+00:00,InfoPlusRIT,,2927
2020-01-21 16:00:00+00:00,InfoPlusVTBL,,4
2020-01-21 16:00:00+00:00,InfoPlusVTBS,,22
2020-01-21 16:00:00+00:00,InfoPlusVTBT,,4
2020-01-21 16:00:00+00:00,NStreinposities,,360
2020-01-21 16:00:00+00:00,Skywalker,,12
2020-01-21 17:00:00+00:00,InfoPlusDAS,,11331
2020-01-21 17:00:00+00:00,InfoPlusDVS,,11487
2020-01-21 17:00:00+00:00,InfoPlusPIL,,3
2020-01-21 17:00:00+00:00,InfoPlusPIS,,79
2020-01-21 17:00:00+00:00,InfoPlusRIT,,2893
2020-01-21 17:00:00+00:00,InfoPlusTRB,,351
2020-01-21 17:00:00+00:00,NStreinposities,,360
2020-01-21 17:00:00+00:00,Skywalker,,12
2020-01-21 18:00:00+00:00,InfoPlusDAS,,10527
2020-01-21 18:00:00+00:00,InfoPlusDVS,,10534
2020-01-21 18:00:00+00:00,InfoPlusRIT,,2749
2020-01-21 18:00:00+00:00,NStreinposities,,360
2020-01-21 18:00:00+00:00,Skywalker,,11
2020-01-21 19:00:00+00:00,InfoPlusDAS,,9462
2020-01-21 19:00:00+00:00,InfoPlusDVS,,9398
2020-01-21 19:00:00+00:00,InfoPlusPIL,,4
2020-01-21 19:00:00+00:00,InfoPlusPIS,,63
2020-01-21 19:00:00+00:00,InfoPlusRIT,,2224
2020-01-21 19:00:00+00:00,InfoPlusTRB,,92
2020-01-21 19:00:00+00:00,NStreinposities,,360
2020-01-21 19:00:00+00:00,Skywalker,,12
2020-01-21 20:00:00+00:00,InfoPlusDAS,,8500
2020-01-21 20:00:00+00:00,InfoPlusDVS,,8541
2020-01-21 20:00:00+00:00,InfoPlusPIL,,6
2020-01-21 20:00:00+00:00,InfoPlusPIS,,88
2020-01-21 20:00:00+00:00,InfoPlusRIT,,1942
2020-01-21 20:00:00+00:00,InfoPlusTRB,,235
2020-01-21 20:00:00+00:00,InfoPlusVTBL,,2
2020-01-21 20:00:00+00:00,InfoPlusVTBS,,6
2020-01-21 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-21 20:00:00+00:00,NStreinposities,,360
2020-01-21 20:00:00+00:00,Skywalker,,12
2020-01-21 21:00:00+00:00,InfoPlusDAS,,8241
2020-01-21 21:00:00+00:00,InfoPlusDVS,,8148
2020-01-21 21:00:00+00:00,InfoPlusPIL,,13
2020-01-21 21:00:00+00:00,InfoPlusPIS,,283
2020-01-21 21:00:00+00:00,InfoPlusRIT,,9094
2020-01-21 21:00:00+00:00,InfoPlusTRB,,1703
2020-01-21 21:00:00+00:00,NStreinposities,,360
2020-01-21 21:00:00+00:00,Skywalker,,12
2020-01-21 22:00:00+00:00,InfoPlusDAS,,6408
2020-01-21 22:00:00+00:00,InfoPlusDVS,,6269
2020-01-21 22:00:00+00:00,InfoPlusPIL,,2
2020-01-21 22:00:00+00:00,InfoPlusPIS,,31
2020-01-21 22:00:00+00:00,InfoPlusRIT,,1354
2020-01-21 22:00:00+00:00,InfoPlusTRB,,144
2020-01-21 22:00:00+00:00,NStreinposities,,360
2020-01-21 22:00:00+00:00,Skywalker,,12
2020-01-21 23:00:00+00:00,InfoPlusDAS,,3808
2020-01-21 23:00:00+00:00,InfoPlusDVS,,3666
2020-01-21 23:00:00+00:00,InfoPlusRIT,,898
2020-01-21 23:00:00+00:00,NStreinposities,,360
2020-01-21 23:00:00+00:00,Skywalker,,11
