2020-01-18 00:00:00+00:00,KV15messages,,2
2020-01-18 00:00:00+00:00,KV17cvlinfo,,5
2020-01-18 00:00:00+00:00,KV6posinfo,,14981
2020-01-18 00:00:00+00:00,Unknown,,83
2020-01-18 01:00:00+00:00,KV17cvlinfo,,4
2020-01-18 01:00:00+00:00,KV6posinfo,,9987
2020-01-18 01:00:00+00:00,Unknown,,71
2020-01-18 02:00:00+00:00,KV17cvlinfo,,4
2020-01-18 02:00:00+00:00,KV6posinfo,,10322
2020-01-18 02:00:00+00:00,Unknown,,71
2020-01-18 03:00:00+00:00,KV17cvlinfo,,10
2020-01-18 03:00:00+00:00,KV6posinfo,,9813
2020-01-18 03:00:00+00:00,Unknown,,80
2020-01-18 04:00:00+00:00,KV17cvlinfo,,13
2020-01-18 04:00:00+00:00,KV6posinfo,,10845
2020-01-18 04:00:00+00:00,Unknown,,87
2020-01-18 05:00:00+00:00,KV15messages,,2
2020-01-18 05:00:00+00:00,KV17cvlinfo,,33
2020-01-18 05:00:00+00:00,KV6posinfo,,17820
2020-01-18 05:00:00+00:00,Unknown,,401
2020-01-18 06:00:00+00:00,KV15messages,,2
2020-01-18 06:00:00+00:00,KV17cvlinfo,,58
2020-01-18 06:00:00+00:00,KV6posinfo,,26101
2020-01-18 06:00:00+00:00,Unknown,,1254
2020-01-18 07:00:00+00:00,KV15messages,,5
2020-01-18 07:00:00+00:00,KV17cvlinfo,,74
2020-01-18 07:00:00+00:00,KV6posinfo,,29606
2020-01-18 07:00:00+00:00,Unknown,,1653
2020-01-18 08:00:00+00:00,KV15messages,,4
2020-01-18 08:00:00+00:00,KV17cvlinfo,,92
2020-01-18 08:00:00+00:00,KV6posinfo,,32407
2020-01-18 08:00:00+00:00,Unknown,,1712
2020-01-18 09:00:00+00:00,KV15messages,,9
2020-01-18 09:00:00+00:00,KV17cvlinfo,,107
2020-01-18 09:00:00+00:00,KV6posinfo,,33671
2020-01-18 09:00:00+00:00,Unknown,,1801
2020-01-18 10:00:00+00:00,KV15messages,,11
2020-01-18 10:00:00+00:00,KV17cvlinfo,,107
2020-01-18 10:00:00+00:00,KV6posinfo,,35012
2020-01-18 10:00:00+00:00,Unknown,,1868
2020-01-18 11:00:00+00:00,KV15messages,,5
2020-01-18 11:00:00+00:00,KV17cvlinfo,,104
2020-01-18 11:00:00+00:00,KV6posinfo,,34948
2020-01-18 11:00:00+00:00,Unknown,,1845
2020-01-18 12:00:00+00:00,KV15messages,,12
2020-01-18 12:00:00+00:00,KV17cvlinfo,,122
2020-01-18 12:00:00+00:00,KV6posinfo,,34657
2020-01-18 12:00:00+00:00,Unknown,,1899
2020-01-18 13:00:00+00:00,KV15messages,,22
2020-01-18 13:00:00+00:00,KV17cvlinfo,,117
2020-01-18 13:00:00+00:00,KV6posinfo,,35120
2020-01-18 13:00:00+00:00,Unknown,,1912
2020-01-18 14:00:00+00:00,KV17cvlinfo,,124
2020-01-18 14:00:00+00:00,KV6posinfo,,35149
2020-01-18 14:00:00+00:00,Unknown,,1887
2020-01-18 15:00:00+00:00,KV15messages,,3
2020-01-18 15:00:00+00:00,KV17cvlinfo,,112
2020-01-18 15:00:00+00:00,KV6posinfo,,35174
2020-01-18 15:00:00+00:00,Unknown,,1865
2020-01-18 16:00:00+00:00,KV15messages,,1
2020-01-18 16:00:00+00:00,KV17cvlinfo,,101
2020-01-18 16:00:00+00:00,KV6posinfo,,34806
2020-01-18 16:00:00+00:00,Unknown,,1840
2020-01-18 17:00:00+00:00,KV17cvlinfo,,79
2020-01-18 17:00:00+00:00,KV6posinfo,,33257
2020-01-18 17:00:00+00:00,Unknown,,1804
2020-01-18 18:00:00+00:00,KV17cvlinfo,,76
2020-01-18 18:00:00+00:00,KV6posinfo,,30687
2020-01-18 18:00:00+00:00,Unknown,,1644
2020-01-18 19:00:00+00:00,KV15messages,,5
2020-01-18 19:00:00+00:00,KV17cvlinfo,,88
2020-01-18 19:00:00+00:00,KV6posinfo,,28480
2020-01-18 19:00:00+00:00,Unknown,,1568
2020-01-18 20:00:00+00:00,KV15messages,,4
2020-01-18 20:00:00+00:00,KV17cvlinfo,,71
2020-01-18 20:00:00+00:00,KV6posinfo,,27850
2020-01-18 20:00:00+00:00,Unknown,,1550
2020-01-18 21:00:00+00:00,KV15messages,,7
2020-01-18 21:00:00+00:00,KV17cvlinfo,,78
2020-01-18 21:00:00+00:00,KV6posinfo,,28407
2020-01-18 21:00:00+00:00,Unknown,,1460
2020-01-18 22:00:00+00:00,KV15messages,,2
2020-01-18 22:00:00+00:00,KV17cvlinfo,,41
2020-01-18 22:00:00+00:00,KV6posinfo,,27035
2020-01-18 22:00:00+00:00,Unknown,,1434
2020-01-18 23:00:00+00:00,KV15messages,,41
2020-01-18 23:00:00+00:00,KV17cvlinfo,,15
2020-01-18 23:00:00+00:00,KV6posinfo,,23028
2020-01-18 23:00:00+00:00,Unknown,,1038
