2020-01-23 00:00:00+00:00,InfoPlusDAS,,606
2020-01-23 00:00:00+00:00,InfoPlusDVS,,523
2020-01-23 00:00:00+00:00,InfoPlusRIT,,344
2020-01-23 00:00:00+00:00,InfoPlusVTBL,,1
2020-01-23 00:00:00+00:00,InfoPlusVTBS,,13
2020-01-23 00:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 00:00:00+00:00,NStreinposities,,360
2020-01-23 00:00:00+00:00,Skywalker,,11
2020-01-23 01:00:00+00:00,InfoPlusDAS,,59
2020-01-23 01:00:00+00:00,InfoPlusDVS,,55
2020-01-23 01:00:00+00:00,InfoPlusRIT,,460
2020-01-23 01:00:00+00:00,InfoPlusVTBL,,3
2020-01-23 01:00:00+00:00,InfoPlusVTBS,,19
2020-01-23 01:00:00+00:00,InfoPlusVTBT,,3
2020-01-23 01:00:00+00:00,NStreinposities,,360
2020-01-23 01:00:00+00:00,Skywalker,,12
2020-01-23 02:00:00+00:00,InfoPlusDAS,,70
2020-01-23 02:00:00+00:00,InfoPlusDVS,,97
2020-01-23 02:00:00+00:00,InfoPlusRIT,,386
2020-01-23 02:00:00+00:00,NStreinposities,,360
2020-01-23 02:00:00+00:00,Skywalker,,12
2020-01-23 03:00:00+00:00,InfoPlusDAS,,1059
2020-01-23 03:00:00+00:00,InfoPlusDVS,,1253
2020-01-23 03:00:00+00:00,InfoPlusRIT,,388
2020-01-23 03:00:00+00:00,NStreinposities,,360
2020-01-23 03:00:00+00:00,Skywalker,,12
2020-01-23 04:00:00+00:00,InfoPlusDAS,,4621
2020-01-23 04:00:00+00:00,InfoPlusDVS,,5102
2020-01-23 04:00:00+00:00,InfoPlusRIT,,1019
2020-01-23 04:00:00+00:00,NStreinposities,,360
2020-01-23 04:00:00+00:00,Skywalker,,11
2020-01-23 05:00:00+00:00,InfoPlusDAS,,9433
2020-01-23 05:00:00+00:00,InfoPlusDVS,,9887
2020-01-23 05:00:00+00:00,InfoPlusRIT,,2314
2020-01-23 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-23 05:00:00+00:00,InfoPlusVTBS,,3
2020-01-23 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 05:00:00+00:00,NStreinposities,,360
2020-01-23 05:00:00+00:00,Skywalker,,12
2020-01-23 06:00:00+00:00,InfoPlusDAS,,12705
2020-01-23 06:00:00+00:00,InfoPlusDVS,,12960
2020-01-23 06:00:00+00:00,InfoPlusPIL,,11
2020-01-23 06:00:00+00:00,InfoPlusPIS,,265
2020-01-23 06:00:00+00:00,InfoPlusRIT,,3403
2020-01-23 06:00:00+00:00,InfoPlusTRB,,852
2020-01-23 06:00:00+00:00,InfoPlusVTBL,,6
2020-01-23 06:00:00+00:00,InfoPlusVTBS,,18
2020-01-23 06:00:00+00:00,InfoPlusVTBT,,8
2020-01-23 06:00:00+00:00,NStreinposities,,360
2020-01-23 06:00:00+00:00,Skywalker,,12
2020-01-23 07:00:00+00:00,InfoPlusDAS,,12760
2020-01-23 07:00:00+00:00,InfoPlusDVS,,12776
2020-01-23 07:00:00+00:00,InfoPlusPIL,,13
2020-01-23 07:00:00+00:00,InfoPlusPIS,,295
2020-01-23 07:00:00+00:00,InfoPlusRIT,,3579
2020-01-23 07:00:00+00:00,InfoPlusTRB,,832
2020-01-23 07:00:00+00:00,InfoPlusVTBL,,2
2020-01-23 07:00:00+00:00,InfoPlusVTBS,,17
2020-01-23 07:00:00+00:00,InfoPlusVTBT,,4
2020-01-23 07:00:00+00:00,NStreinposities,,360
2020-01-23 07:00:00+00:00,Skywalker,,12
2020-01-23 08:00:00+00:00,InfoPlusDAS,,11684
2020-01-23 08:00:00+00:00,InfoPlusDVS,,11890
2020-01-23 08:00:00+00:00,InfoPlusPIL,,15
2020-01-23 08:00:00+00:00,InfoPlusPIS,,283
2020-01-23 08:00:00+00:00,InfoPlusRIT,,3166
2020-01-23 08:00:00+00:00,InfoPlusTRB,,1382
2020-01-23 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-23 08:00:00+00:00,InfoPlusVTBS,,5
2020-01-23 08:00:00+00:00,InfoPlusVTBT,,3
2020-01-23 08:00:00+00:00,NStreinposities,,360
2020-01-23 08:00:00+00:00,Skywalker,,12
2020-01-23 09:00:00+00:00,InfoPlusDAS,,11295
2020-01-23 09:00:00+00:00,InfoPlusDVS,,11302
2020-01-23 09:00:00+00:00,InfoPlusPIL,,9
2020-01-23 09:00:00+00:00,InfoPlusPIS,,243
2020-01-23 09:00:00+00:00,InfoPlusRIT,,2685
2020-01-23 09:00:00+00:00,InfoPlusTRB,,1013
2020-01-23 09:00:00+00:00,InfoPlusVTBL,,3
2020-01-23 09:00:00+00:00,InfoPlusVTBS,,10
2020-01-23 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-23 09:00:00+00:00,NStreinposities,,360
2020-01-23 09:00:00+00:00,Skywalker,,11
2020-01-23 10:00:00+00:00,InfoPlusDAS,,10510
2020-01-23 10:00:00+00:00,InfoPlusDVS,,10665
2020-01-23 10:00:00+00:00,InfoPlusPIL,,3
2020-01-23 10:00:00+00:00,InfoPlusPIS,,150
2020-01-23 10:00:00+00:00,InfoPlusRIT,,2436
2020-01-23 10:00:00+00:00,InfoPlusTRB,,222
2020-01-23 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-23 10:00:00+00:00,InfoPlusVTBS,,14
2020-01-23 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 10:00:00+00:00,NStreinposities,,360
2020-01-23 10:00:00+00:00,Skywalker,,12
2020-01-23 11:00:00+00:00,InfoPlusDAS,,10685
2020-01-23 11:00:00+00:00,InfoPlusDVS,,10968
2020-01-23 11:00:00+00:00,InfoPlusPIL,,10
2020-01-23 11:00:00+00:00,InfoPlusPIS,,474
2020-01-23 11:00:00+00:00,InfoPlusRIT,,2597
2020-01-23 11:00:00+00:00,InfoPlusTRB,,1815
2020-01-23 11:00:00+00:00,InfoPlusVTBL,,1
2020-01-23 11:00:00+00:00,InfoPlusVTBS,,3
2020-01-23 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 11:00:00+00:00,NStreinposities,,360
2020-01-23 11:00:00+00:00,Skywalker,,12
2020-01-23 12:00:00+00:00,InfoPlusDAS,,10737
2020-01-23 12:00:00+00:00,InfoPlusDVS,,11017
2020-01-23 12:00:00+00:00,InfoPlusPIL,,10
2020-01-23 12:00:00+00:00,InfoPlusPIS,,175
2020-01-23 12:00:00+00:00,InfoPlusRIT,,2593
2020-01-23 12:00:00+00:00,InfoPlusTRB,,1196
2020-01-23 12:00:00+00:00,InfoPlusVTBL,,2
2020-01-23 12:00:00+00:00,InfoPlusVTBS,,8
2020-01-23 12:00:00+00:00,InfoPlusVTBT,,2
2020-01-23 12:00:00+00:00,NStreinposities,,360
2020-01-23 12:00:00+00:00,Skywalker,,12
2020-01-23 13:00:00+00:00,InfoPlusDAS,,10483
2020-01-23 13:00:00+00:00,InfoPlusDVS,,10675
2020-01-23 13:00:00+00:00,InfoPlusPIL,,7
2020-01-23 13:00:00+00:00,InfoPlusPIS,,221
2020-01-23 13:00:00+00:00,InfoPlusRIT,,2408
2020-01-23 13:00:00+00:00,InfoPlusTRB,,1088
2020-01-23 13:00:00+00:00,NStreinposities,,360
2020-01-23 13:00:00+00:00,Skywalker,,12
2020-01-23 14:00:00+00:00,InfoPlusDAS,,10291
2020-01-23 14:00:00+00:00,InfoPlusDVS,,10611
2020-01-23 14:00:00+00:00,InfoPlusPIL,,2
2020-01-23 14:00:00+00:00,InfoPlusPIS,,68
2020-01-23 14:00:00+00:00,InfoPlusRIT,,2190
2020-01-23 14:00:00+00:00,InfoPlusTRB,,371
2020-01-23 14:00:00+00:00,InfoPlusVTBL,,5
2020-01-23 14:00:00+00:00,InfoPlusVTBS,,25
2020-01-23 14:00:00+00:00,InfoPlusVTBT,,5
2020-01-23 14:00:00+00:00,NStreinposities,,360
2020-01-23 14:00:00+00:00,Skywalker,,11
2020-01-23 15:00:00+00:00,InfoPlusDAS,,10870
2020-01-23 15:00:00+00:00,InfoPlusDVS,,11255
2020-01-23 15:00:00+00:00,InfoPlusPIL,,2
2020-01-23 15:00:00+00:00,InfoPlusPIS,,41
2020-01-23 15:00:00+00:00,InfoPlusRIT,,2466
2020-01-23 15:00:00+00:00,InfoPlusTRB,,265
2020-01-23 15:00:00+00:00,InfoPlusVTBL,,3
2020-01-23 15:00:00+00:00,InfoPlusVTBS,,9
2020-01-23 15:00:00+00:00,InfoPlusVTBT,,3
2020-01-23 15:00:00+00:00,NStreinposities,,360
2020-01-23 15:00:00+00:00,Skywalker,,12
2020-01-23 16:00:00+00:00,InfoPlusDAS,,11750
2020-01-23 16:00:00+00:00,InfoPlusDVS,,11986
2020-01-23 16:00:00+00:00,InfoPlusPIL,,4
2020-01-23 16:00:00+00:00,InfoPlusPIS,,166
2020-01-23 16:00:00+00:00,InfoPlusRIT,,3000
2020-01-23 16:00:00+00:00,InfoPlusTRB,,796
2020-01-23 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-23 16:00:00+00:00,InfoPlusVTBS,,8
2020-01-23 16:00:00+00:00,InfoPlusVTBT,,2
2020-01-23 16:00:00+00:00,NStreinposities,,360
2020-01-23 16:00:00+00:00,Skywalker,,12
2020-01-23 17:00:00+00:00,InfoPlusDAS,,11521
2020-01-23 17:00:00+00:00,InfoPlusDVS,,11696
2020-01-23 17:00:00+00:00,InfoPlusPIL,,4
2020-01-23 17:00:00+00:00,InfoPlusPIS,,116
2020-01-23 17:00:00+00:00,InfoPlusRIT,,3033
2020-01-23 17:00:00+00:00,InfoPlusTRB,,318
2020-01-23 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-23 17:00:00+00:00,InfoPlusVTBS,,1
2020-01-23 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 17:00:00+00:00,NStreinposities,,360
2020-01-23 17:00:00+00:00,Skywalker,,12
2020-01-23 18:00:00+00:00,InfoPlusDAS,,10806
2020-01-23 18:00:00+00:00,InfoPlusDVS,,10992
2020-01-23 18:00:00+00:00,InfoPlusPIL,,2
2020-01-23 18:00:00+00:00,InfoPlusPIS,,27
2020-01-23 18:00:00+00:00,InfoPlusRIT,,2850
2020-01-23 18:00:00+00:00,InfoPlusTRB,,280
2020-01-23 18:00:00+00:00,InfoPlusVTBL,,2
2020-01-23 18:00:00+00:00,InfoPlusVTBS,,7
2020-01-23 18:00:00+00:00,InfoPlusVTBT,,2
2020-01-23 18:00:00+00:00,NStreinposities,,360
2020-01-23 18:00:00+00:00,Skywalker,,12
2020-01-23 19:00:00+00:00,InfoPlusDAS,,9336
2020-01-23 19:00:00+00:00,InfoPlusDVS,,9338
2020-01-23 19:00:00+00:00,InfoPlusPIL,,2
2020-01-23 19:00:00+00:00,InfoPlusPIS,,66
2020-01-23 19:00:00+00:00,InfoPlusRIT,,2133
2020-01-23 19:00:00+00:00,InfoPlusTRB,,198
2020-01-23 19:00:00+00:00,NStreinposities,,360
2020-01-23 19:00:00+00:00,Skywalker,,11
2020-01-23 20:00:00+00:00,InfoPlusDAS,,7974
2020-01-23 20:00:00+00:00,InfoPlusDVS,,8105
2020-01-23 20:00:00+00:00,InfoPlusRIT,,1623
2020-01-23 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-23 20:00:00+00:00,InfoPlusVTBS,,3
2020-01-23 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-23 20:00:00+00:00,NStreinposities,,360
2020-01-23 20:00:00+00:00,Skywalker,,12
2020-01-23 21:00:00+00:00,InfoPlusDAS,,7407
2020-01-23 21:00:00+00:00,InfoPlusDVS,,7428
2020-01-23 21:00:00+00:00,InfoPlusPIL,,6
2020-01-23 21:00:00+00:00,InfoPlusPIS,,106
2020-01-23 21:00:00+00:00,InfoPlusRIT,,7541
2020-01-23 21:00:00+00:00,InfoPlusTRB,,699
2020-01-23 21:00:00+00:00,NStreinposities,,360
2020-01-23 21:00:00+00:00,Skywalker,,12
2020-01-23 22:00:00+00:00,InfoPlusDAS,,5982
2020-01-23 22:00:00+00:00,InfoPlusDVS,,5914
2020-01-23 22:00:00+00:00,InfoPlusPIL,,3
2020-01-23 22:00:00+00:00,InfoPlusPIS,,24
2020-01-23 22:00:00+00:00,InfoPlusRIT,,3036
2020-01-23 22:00:00+00:00,InfoPlusTRB,,123
2020-01-23 22:00:00+00:00,NStreinposities,,360
2020-01-23 22:00:00+00:00,Skywalker,,12
2020-01-23 23:00:00+00:00,InfoPlusDAS,,3708
2020-01-23 23:00:00+00:00,InfoPlusDVS,,3539
2020-01-23 23:00:00+00:00,InfoPlusRIT,,727
2020-01-23 23:00:00+00:00,NStreinposities,,359
2020-01-23 23:00:00+00:00,Skywalker,,12
