2020-01-01 00:00:00+00:00,KV15messages,,16
2020-01-01 00:00:00+00:00,KV17cvlinfo,,22
2020-01-01 00:00:00+00:00,KV6posinfo,,4392
2020-01-01 00:00:00+00:00,Unknown,,130
2020-01-01 01:00:00+00:00,KV17cvlinfo,,3
2020-01-01 01:00:00+00:00,KV6posinfo,,5945
2020-01-01 01:00:00+00:00,Unknown,,130
2020-01-01 02:00:00+00:00,KV17cvlinfo,,1
2020-01-01 02:00:00+00:00,KV6posinfo,,5728
2020-01-01 02:00:00+00:00,Unknown,,130
2020-01-01 03:00:00+00:00,KV15messages,,2
2020-01-01 03:00:00+00:00,KV17cvlinfo,,6
2020-01-01 03:00:00+00:00,KV6posinfo,,5732
2020-01-01 03:00:00+00:00,Unknown,,24
2020-01-01 04:00:00+00:00,KV17cvlinfo,,1
2020-01-01 04:00:00+00:00,KV6posinfo,,8037
2020-01-01 04:00:00+00:00,Unknown,,40
2020-01-01 05:00:00+00:00,KV17cvlinfo,,4
2020-01-01 05:00:00+00:00,KV6posinfo,,8418
2020-01-01 05:00:00+00:00,Unknown,,256
2020-01-01 06:00:00+00:00,KV15messages,,3
2020-01-01 06:00:00+00:00,KV17cvlinfo,,42
2020-01-01 06:00:00+00:00,KV6posinfo,,14868
2020-01-01 06:00:00+00:00,Unknown,,454
2020-01-01 07:00:00+00:00,KV17cvlinfo,,48
2020-01-01 07:00:00+00:00,KV6posinfo,,22032
2020-01-01 07:00:00+00:00,Unknown,,1875
2020-01-01 08:00:00+00:00,KV15messages,,2
2020-01-01 08:00:00+00:00,KV17cvlinfo,,55
2020-01-01 08:00:00+00:00,KV6posinfo,,24866
2020-01-01 08:00:00+00:00,Unknown,,3278
2020-01-01 09:00:00+00:00,KV15messages,,2
2020-01-01 09:00:00+00:00,KV17cvlinfo,,62
2020-01-01 09:00:00+00:00,KV6posinfo,,26440
2020-01-01 09:00:00+00:00,Unknown,,3692
2020-01-01 10:00:00+00:00,KV15messages,,3
2020-01-01 10:00:00+00:00,KV17cvlinfo,,62
2020-01-01 10:00:00+00:00,KV6posinfo,,26805
2020-01-01 10:00:00+00:00,Unknown,,3617
2020-01-01 11:00:00+00:00,KV15messages,,1
2020-01-01 11:00:00+00:00,KV17cvlinfo,,63
2020-01-01 11:00:00+00:00,KV6posinfo,,26903
2020-01-01 11:00:00+00:00,Unknown,,3888
2020-01-01 12:00:00+00:00,KV15messages,,2
2020-01-01 12:00:00+00:00,KV17cvlinfo,,63
2020-01-01 12:00:00+00:00,KV6posinfo,,27132
2020-01-01 12:00:00+00:00,Unknown,,3897
2020-01-01 13:00:00+00:00,KV15messages,,9
2020-01-01 13:00:00+00:00,KV17cvlinfo,,60
2020-01-01 13:00:00+00:00,KV6posinfo,,26887
2020-01-01 13:00:00+00:00,Unknown,,3910
2020-01-01 14:00:00+00:00,KV15messages,,6
2020-01-01 14:00:00+00:00,KV17cvlinfo,,61
2020-01-01 14:00:00+00:00,KV6posinfo,,27125
2020-01-01 14:00:00+00:00,Unknown,,3995
2020-01-01 15:00:00+00:00,KV15messages,,3
2020-01-01 15:00:00+00:00,KV17cvlinfo,,64
2020-01-01 15:00:00+00:00,KV6posinfo,,26870
2020-01-01 15:00:00+00:00,Unknown,,3931
2020-01-01 16:00:00+00:00,KV15messages,,1
2020-01-01 16:00:00+00:00,KV17cvlinfo,,61
2020-01-01 16:00:00+00:00,KV6posinfo,,27097
2020-01-01 16:00:00+00:00,Unknown,,3832
2020-01-01 17:00:00+00:00,KV15messages,,10
2020-01-01 17:00:00+00:00,KV17cvlinfo,,56
2020-01-01 17:00:00+00:00,KV6posinfo,,26730
2020-01-01 17:00:00+00:00,Unknown,,3816
2020-01-01 18:00:00+00:00,KV15messages,,3
2020-01-01 18:00:00+00:00,KV17cvlinfo,,56
2020-01-01 18:00:00+00:00,KV6posinfo,,26443
2020-01-01 18:00:00+00:00,Unknown,,3644
2020-01-01 19:00:00+00:00,KV15messages,,17
2020-01-01 19:00:00+00:00,KV17cvlinfo,,66
2020-01-01 19:00:00+00:00,KV6posinfo,,25965
2020-01-01 19:00:00+00:00,Unknown,,3433
2020-01-01 20:00:00+00:00,KV15messages,,2
2020-01-01 20:00:00+00:00,KV17cvlinfo,,55
2020-01-01 20:00:00+00:00,KV6posinfo,,26007
2020-01-01 20:00:00+00:00,Unknown,,3182
2020-01-01 21:00:00+00:00,KV15messages,,1
2020-01-01 21:00:00+00:00,KV17cvlinfo,,51
2020-01-01 21:00:00+00:00,KV6posinfo,,23369
2020-01-01 21:00:00+00:00,Unknown,,2973
2020-01-01 22:00:00+00:00,KV17cvlinfo,,38
2020-01-01 22:00:00+00:00,KV6posinfo,,24769
2020-01-01 22:00:00+00:00,Unknown,,2814
2020-01-01 23:00:00+00:00,KV15messages,,22
2020-01-01 23:00:00+00:00,KV17cvlinfo,,35
2020-01-01 23:00:00+00:00,KV6posinfo,,20386
2020-01-01 23:00:00+00:00,Unknown,,1365
