2020-01-21 00:00:00+00:00,KV6posinfo,,10456
2020-01-21 00:00:00+00:00,Unknown,,81
2020-01-21 01:00:00+00:00,KV6posinfo,,4124
2020-01-21 01:00:00+00:00,Unknown,,72
2020-01-21 02:00:00+00:00,KV17cvlinfo,,180
2020-01-21 02:00:00+00:00,KV6posinfo,,4847
2020-01-21 02:00:00+00:00,Unknown,,72
2020-01-21 03:00:00+00:00,KV17cvlinfo,,8
2020-01-21 03:00:00+00:00,KV6posinfo,,6183
2020-01-21 03:00:00+00:00,Unknown,,131
2020-01-21 04:00:00+00:00,KV15messages,,1
2020-01-21 04:00:00+00:00,KV17cvlinfo,,61
2020-01-21 04:00:00+00:00,KV6posinfo,,19166
2020-01-21 04:00:00+00:00,Unknown,,842
2020-01-21 05:00:00+00:00,KV15messages,,9
2020-01-21 05:00:00+00:00,KV17cvlinfo,,146
2020-01-21 05:00:00+00:00,KV6posinfo,,36843
2020-01-21 05:00:00+00:00,Unknown,,1897
2020-01-21 06:00:00+00:00,KV15messages,,22
2020-01-21 06:00:00+00:00,KV17cvlinfo,,188
2020-01-21 06:00:00+00:00,KV6posinfo,,45389
2020-01-21 06:00:00+00:00,Unknown,,2181
2020-01-21 07:00:00+00:00,KV15messages,,31
2020-01-21 07:00:00+00:00,KV17cvlinfo,,184
2020-01-21 07:00:00+00:00,KV6posinfo,,47716
2020-01-21 07:00:00+00:00,Unknown,,2231
2020-01-21 08:00:00+00:00,KV15messages,,30
2020-01-21 08:00:00+00:00,KV17cvlinfo,,191
2020-01-21 08:00:00+00:00,KV6posinfo,,45759
2020-01-21 08:00:00+00:00,Unknown,,2131
2020-01-21 09:00:00+00:00,KV15messages,,14
2020-01-21 09:00:00+00:00,KV17cvlinfo,,175
2020-01-21 09:00:00+00:00,KV6posinfo,,42916
2020-01-21 09:00:00+00:00,Unknown,,2057
2020-01-21 10:00:00+00:00,KV15messages,,11
2020-01-21 10:00:00+00:00,KV17cvlinfo,,155
2020-01-21 10:00:00+00:00,KV6posinfo,,41337
2020-01-21 10:00:00+00:00,Unknown,,2056
2020-01-21 11:00:00+00:00,KV15messages,,26
2020-01-21 11:00:00+00:00,KV17cvlinfo,,153
2020-01-21 11:00:00+00:00,KV6posinfo,,40856
2020-01-21 11:00:00+00:00,Unknown,,2021
2020-01-21 12:00:00+00:00,KV15messages,,28
2020-01-21 12:00:00+00:00,KV17cvlinfo,,148
2020-01-21 12:00:00+00:00,KV6posinfo,,41952
2020-01-21 12:00:00+00:00,Unknown,,2022
2020-01-21 13:00:00+00:00,KV15messages,,23
2020-01-21 13:00:00+00:00,KV17cvlinfo,,175
2020-01-21 13:00:00+00:00,KV6posinfo,,43547
2020-01-21 13:00:00+00:00,Unknown,,2065
2020-01-21 14:00:00+00:00,KV15messages,,37
2020-01-21 14:00:00+00:00,KV17cvlinfo,,202
2020-01-21 14:00:00+00:00,KV6posinfo,,44685
2020-01-21 14:00:00+00:00,Unknown,,2159
2020-01-21 15:00:00+00:00,KV15messages,,25
2020-01-21 15:00:00+00:00,KV17cvlinfo,,197
2020-01-21 15:00:00+00:00,KV6posinfo,,46388
2020-01-21 15:00:00+00:00,Unknown,,2228
2020-01-21 16:00:00+00:00,KV15messages,,30
2020-01-21 16:00:00+00:00,KV17cvlinfo,,195
2020-01-21 16:00:00+00:00,KV6posinfo,,46735
2020-01-21 16:00:00+00:00,Unknown,,2227
2020-01-21 17:00:00+00:00,KV15messages,,30
2020-01-21 17:00:00+00:00,KV17cvlinfo,,176
2020-01-21 17:00:00+00:00,KV6posinfo,,43118
2020-01-21 17:00:00+00:00,Unknown,,2135
2020-01-21 18:00:00+00:00,KV15messages,,17
2020-01-21 18:00:00+00:00,KV17cvlinfo,,138
2020-01-21 18:00:00+00:00,KV6posinfo,,36738
2020-01-21 18:00:00+00:00,Unknown,,1817
2020-01-21 19:00:00+00:00,KV15messages,,8
2020-01-21 19:00:00+00:00,KV17cvlinfo,,118
2020-01-21 19:00:00+00:00,KV6posinfo,,32746
2020-01-21 19:00:00+00:00,Unknown,,1732
2020-01-21 20:00:00+00:00,KV15messages,,6
2020-01-21 20:00:00+00:00,KV17cvlinfo,,135
2020-01-21 20:00:00+00:00,KV6posinfo,,30407
2020-01-21 20:00:00+00:00,Unknown,,1676
2020-01-21 21:00:00+00:00,KV15messages,,2
2020-01-21 21:00:00+00:00,KV17cvlinfo,,79
2020-01-21 21:00:00+00:00,KV6posinfo,,29281
2020-01-21 21:00:00+00:00,Unknown,,1537
2020-01-21 22:00:00+00:00,KV17cvlinfo,,40
2020-01-21 22:00:00+00:00,KV6posinfo,,27636
2020-01-21 22:00:00+00:00,Unknown,,1457
2020-01-21 23:00:00+00:00,KV15messages,,22
2020-01-21 23:00:00+00:00,KV17cvlinfo,,18
2020-01-21 23:00:00+00:00,KV6posinfo,,22815
2020-01-21 23:00:00+00:00,Unknown,,805
