2020-01-16 00:00:00+00:00,KV6posinfo,,10189
2020-01-16 00:00:00+00:00,Unknown,,81
2020-01-16 01:00:00+00:00,KV6posinfo,,4051
2020-01-16 01:00:00+00:00,Unknown,,72
2020-01-16 02:00:00+00:00,KV17cvlinfo,,29
2020-01-16 02:00:00+00:00,KV6posinfo,,4664
2020-01-16 02:00:00+00:00,Unknown,,71
2020-01-16 03:00:00+00:00,KV17cvlinfo,,8
2020-01-16 03:00:00+00:00,KV6posinfo,,6117
2020-01-16 03:00:00+00:00,Unknown,,127
2020-01-16 04:00:00+00:00,KV17cvlinfo,,72
2020-01-16 04:00:00+00:00,KV6posinfo,,18807
2020-01-16 04:00:00+00:00,Unknown,,790
2020-01-16 05:00:00+00:00,KV15messages,,7
2020-01-16 05:00:00+00:00,KV17cvlinfo,,177
2020-01-16 05:00:00+00:00,KV6posinfo,,36821
2020-01-16 05:00:00+00:00,Unknown,,1891
2020-01-16 06:00:00+00:00,KV15messages,,4
2020-01-16 06:00:00+00:00,KV17cvlinfo,,150
2020-01-16 06:00:00+00:00,KV6posinfo,,45360
2020-01-16 06:00:00+00:00,Unknown,,2166
2020-01-16 07:00:00+00:00,KV15messages,,21
2020-01-16 07:00:00+00:00,KV17cvlinfo,,157
2020-01-16 07:00:00+00:00,KV6posinfo,,48119
2020-01-16 07:00:00+00:00,Unknown,,2228
2020-01-16 08:00:00+00:00,KV15messages,,15
2020-01-16 08:00:00+00:00,KV17cvlinfo,,166
2020-01-16 08:00:00+00:00,KV6posinfo,,45391
2020-01-16 08:00:00+00:00,Unknown,,2103
2020-01-16 09:00:00+00:00,KV15messages,,17
2020-01-16 09:00:00+00:00,KV17cvlinfo,,159
2020-01-16 09:00:00+00:00,KV6posinfo,,42748
2020-01-16 09:00:00+00:00,Unknown,,2049
2020-01-16 10:00:00+00:00,KV15messages,,6
2020-01-16 10:00:00+00:00,KV17cvlinfo,,129
2020-01-16 10:00:00+00:00,KV6posinfo,,41861
2020-01-16 10:00:00+00:00,Unknown,,2024
2020-01-16 11:00:00+00:00,KV15messages,,13
2020-01-16 11:00:00+00:00,KV17cvlinfo,,137
2020-01-16 11:00:00+00:00,KV6posinfo,,40838
2020-01-16 11:00:00+00:00,Unknown,,2011
2020-01-16 12:00:00+00:00,KV15messages,,10
2020-01-16 12:00:00+00:00,KV17cvlinfo,,140
2020-01-16 12:00:00+00:00,KV6posinfo,,41757
2020-01-16 12:00:00+00:00,Unknown,,2018
2020-01-16 13:00:00+00:00,KV15messages,,12
2020-01-16 13:00:00+00:00,KV17cvlinfo,,169
2020-01-16 13:00:00+00:00,KV6posinfo,,43370
2020-01-16 13:00:00+00:00,Unknown,,2080
2020-01-16 14:00:00+00:00,KV15messages,,38
2020-01-16 14:00:00+00:00,KV17cvlinfo,,160
2020-01-16 14:00:00+00:00,KV6posinfo,,45478
2020-01-16 14:00:00+00:00,Unknown,,2158
2020-01-16 15:00:00+00:00,KV15messages,,23
2020-01-16 15:00:00+00:00,KV17cvlinfo,,181
2020-01-16 15:00:00+00:00,KV6posinfo,,46802
2020-01-16 15:00:00+00:00,Unknown,,2204
2020-01-16 16:00:00+00:00,KV15messages,,23
2020-01-16 16:00:00+00:00,KV17cvlinfo,,168
2020-01-16 16:00:00+00:00,KV6posinfo,,46473
2020-01-16 16:00:00+00:00,Unknown,,2230
2020-01-16 17:00:00+00:00,KV15messages,,49
2020-01-16 17:00:00+00:00,KV17cvlinfo,,117
2020-01-16 17:00:00+00:00,KV6posinfo,,43037
2020-01-16 17:00:00+00:00,Unknown,,2134
2020-01-16 18:00:00+00:00,KV15messages,,16
2020-01-16 18:00:00+00:00,KV17cvlinfo,,105
2020-01-16 18:00:00+00:00,KV6posinfo,,37058
2020-01-16 18:00:00+00:00,Unknown,,1785
2020-01-16 19:00:00+00:00,KV15messages,,10
2020-01-16 19:00:00+00:00,KV17cvlinfo,,72
2020-01-16 19:00:00+00:00,KV6posinfo,,33268
2020-01-16 19:00:00+00:00,Unknown,,1688
2020-01-16 20:00:00+00:00,KV15messages,,10
2020-01-16 20:00:00+00:00,KV17cvlinfo,,50
2020-01-16 20:00:00+00:00,KV6posinfo,,30399
2020-01-16 20:00:00+00:00,Unknown,,1610
2020-01-16 21:00:00+00:00,KV15messages,,14
2020-01-16 21:00:00+00:00,KV17cvlinfo,,60
2020-01-16 21:00:00+00:00,KV6posinfo,,29371
2020-01-16 21:00:00+00:00,Unknown,,1542
2020-01-16 22:00:00+00:00,KV15messages,,1
2020-01-16 22:00:00+00:00,KV17cvlinfo,,39
2020-01-16 22:00:00+00:00,KV6posinfo,,27515
2020-01-16 22:00:00+00:00,Unknown,,1438
2020-01-16 23:00:00+00:00,KV15messages,,23
2020-01-16 23:00:00+00:00,KV17cvlinfo,,25
2020-01-16 23:00:00+00:00,KV6posinfo,,22691
2020-01-16 23:00:00+00:00,Unknown,,898
