2020-01-07 00:00:00+00:00,InfoPlusDAS,,538
2020-01-07 00:00:00+00:00,InfoPlusDVS,,502
2020-01-07 00:00:00+00:00,InfoPlusRIT,,342
2020-01-07 00:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 00:00:00+00:00,InfoPlusVTBS,,47
2020-01-07 00:00:00+00:00,InfoPlusVTBT,,3
2020-01-07 00:00:00+00:00,NStreinposities,,242
2020-01-07 00:00:00+00:00,Skywalker,,12
2020-01-07 01:00:00+00:00,InfoPlusDAS,,55
2020-01-07 01:00:00+00:00,InfoPlusDVS,,58
2020-01-07 01:00:00+00:00,InfoPlusRIT,,466
2020-01-07 01:00:00+00:00,NStreinposities,,360
2020-01-07 01:00:00+00:00,Skywalker,,12
2020-01-07 02:00:00+00:00,InfoPlusDAS,,76
2020-01-07 02:00:00+00:00,InfoPlusDVS,,97
2020-01-07 02:00:00+00:00,InfoPlusRIT,,443
2020-01-07 02:00:00+00:00,InfoPlusVTBL,,1
2020-01-07 02:00:00+00:00,InfoPlusVTBS,,5
2020-01-07 02:00:00+00:00,NStreinposities,,360
2020-01-07 02:00:00+00:00,Skywalker,,12
2020-01-07 03:00:00+00:00,InfoPlusDAS,,1107
2020-01-07 03:00:00+00:00,InfoPlusDVS,,1322
2020-01-07 03:00:00+00:00,InfoPlusRIT,,437
2020-01-07 03:00:00+00:00,InfoPlusVTBS,,5
2020-01-07 03:00:00+00:00,NStreinposities,,360
2020-01-07 03:00:00+00:00,Skywalker,,12
2020-01-07 04:00:00+00:00,InfoPlusDAS,,4758
2020-01-07 04:00:00+00:00,InfoPlusDVS,,5368
2020-01-07 04:00:00+00:00,InfoPlusPIL,,3
2020-01-07 04:00:00+00:00,InfoPlusRIT,,1045
2020-01-07 04:00:00+00:00,InfoPlusTRB,,469
2020-01-07 04:00:00+00:00,NStreinposities,,360
2020-01-07 04:00:00+00:00,Skywalker,,11
2020-01-07 04:00:00+00:00,Unknown,,90
2020-01-07 05:00:00+00:00,InfoPlusDAS,,9690
2020-01-07 05:00:00+00:00,InfoPlusDVS,,10212
2020-01-07 05:00:00+00:00,InfoPlusPIL,,4
2020-01-07 05:00:00+00:00,InfoPlusRIT,,2335
2020-01-07 05:00:00+00:00,InfoPlusTRB,,703
2020-01-07 05:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 05:00:00+00:00,InfoPlusVTBS,,15
2020-01-07 05:00:00+00:00,InfoPlusVTBT,,3
2020-01-07 05:00:00+00:00,NStreinposities,,360
2020-01-07 05:00:00+00:00,Skywalker,,12
2020-01-07 05:00:00+00:00,Unknown,,168
2020-01-07 06:00:00+00:00,InfoPlusDAS,,11616
2020-01-07 06:00:00+00:00,InfoPlusDVS,,11916
2020-01-07 06:00:00+00:00,InfoPlusPIL,,4
2020-01-07 06:00:00+00:00,InfoPlusRIT,,3119
2020-01-07 06:00:00+00:00,InfoPlusTRB,,720
2020-01-07 06:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 06:00:00+00:00,InfoPlusVTBS,,11
2020-01-07 06:00:00+00:00,InfoPlusVTBT,,3
2020-01-07 06:00:00+00:00,NStreinposities,,360
2020-01-07 06:00:00+00:00,Skywalker,,12
2020-01-07 06:00:00+00:00,Unknown,,127
2020-01-07 07:00:00+00:00,InfoPlusDAS,,12913
2020-01-07 07:00:00+00:00,InfoPlusDVS,,13203
2020-01-07 07:00:00+00:00,InfoPlusPIL,,11
2020-01-07 07:00:00+00:00,InfoPlusRIT,,3992
2020-01-07 07:00:00+00:00,InfoPlusTRB,,1217
2020-01-07 07:00:00+00:00,InfoPlusVTBL,,5
2020-01-07 07:00:00+00:00,InfoPlusVTBS,,25
2020-01-07 07:00:00+00:00,InfoPlusVTBT,,5
2020-01-07 07:00:00+00:00,NStreinposities,,360
2020-01-07 07:00:00+00:00,Skywalker,,12
2020-01-07 07:00:00+00:00,Unknown,,307
2020-01-07 08:00:00+00:00,InfoPlusDAS,,12321
2020-01-07 08:00:00+00:00,InfoPlusDVS,,12466
2020-01-07 08:00:00+00:00,InfoPlusPIL,,9
2020-01-07 08:00:00+00:00,InfoPlusRIT,,3741
2020-01-07 08:00:00+00:00,InfoPlusTRB,,1104
2020-01-07 08:00:00+00:00,InfoPlusVTBL,,4
2020-01-07 08:00:00+00:00,InfoPlusVTBS,,18
2020-01-07 08:00:00+00:00,InfoPlusVTBT,,8
2020-01-07 08:00:00+00:00,NStreinposities,,360
2020-01-07 08:00:00+00:00,Skywalker,,11
2020-01-07 08:00:00+00:00,Unknown,,247
2020-01-07 09:00:00+00:00,InfoPlusDAS,,10855
2020-01-07 09:00:00+00:00,InfoPlusDVS,,11218
2020-01-07 09:00:00+00:00,InfoPlusPIL,,15
2020-01-07 09:00:00+00:00,InfoPlusRIT,,2947
2020-01-07 09:00:00+00:00,InfoPlusTRB,,2187
2020-01-07 09:00:00+00:00,InfoPlusVTBL,,2
2020-01-07 09:00:00+00:00,InfoPlusVTBS,,13
2020-01-07 09:00:00+00:00,InfoPlusVTBT,,2
2020-01-07 09:00:00+00:00,NStreinposities,,360
2020-01-07 09:00:00+00:00,Skywalker,,12
2020-01-07 09:00:00+00:00,Unknown,,402
2020-01-07 10:00:00+00:00,InfoPlusDAS,,10172
2020-01-07 10:00:00+00:00,InfoPlusDVS,,10385
2020-01-07 10:00:00+00:00,InfoPlusPIL,,13
2020-01-07 10:00:00+00:00,InfoPlusRIT,,2427
2020-01-07 10:00:00+00:00,InfoPlusTRB,,2052
2020-01-07 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-07 10:00:00+00:00,InfoPlusVTBS,,27
2020-01-07 10:00:00+00:00,InfoPlusVTBT,,7
2020-01-07 10:00:00+00:00,NStreinposities,,360
2020-01-07 10:00:00+00:00,Skywalker,,12
2020-01-07 10:00:00+00:00,Unknown,,422
2020-01-07 11:00:00+00:00,InfoPlusDAS,,10437
2020-01-07 11:00:00+00:00,InfoPlusDVS,,10285
2020-01-07 11:00:00+00:00,InfoPlusPIL,,3
2020-01-07 11:00:00+00:00,InfoPlusRIT,,2113
2020-01-07 11:00:00+00:00,InfoPlusTRB,,230
2020-01-07 11:00:00+00:00,InfoPlusVTBL,,9
2020-01-07 11:00:00+00:00,InfoPlusVTBS,,53
2020-01-07 11:00:00+00:00,InfoPlusVTBT,,11
2020-01-07 11:00:00+00:00,NStreinposities,,360
2020-01-07 11:00:00+00:00,Skywalker,,12
2020-01-07 11:00:00+00:00,Unknown,,57
2020-01-07 12:00:00+00:00,InfoPlusDAS,,9755
2020-01-07 12:00:00+00:00,InfoPlusDVS,,10055
2020-01-07 12:00:00+00:00,InfoPlusPIL,,9
2020-01-07 12:00:00+00:00,InfoPlusRIT,,2051
2020-01-07 12:00:00+00:00,InfoPlusTRB,,1397
2020-01-07 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-07 12:00:00+00:00,InfoPlusVTBS,,10
2020-01-07 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-07 12:00:00+00:00,NStreinposities,,359
2020-01-07 12:00:00+00:00,Skywalker,,12
2020-01-07 12:00:00+00:00,Unknown,,254
2020-01-07 13:00:00+00:00,InfoPlusDAS,,9748
2020-01-07 13:00:00+00:00,InfoPlusDVS,,10009
2020-01-07 13:00:00+00:00,InfoPlusPIL,,3
2020-01-07 13:00:00+00:00,InfoPlusRIT,,2140
2020-01-07 13:00:00+00:00,InfoPlusTRB,,570
2020-01-07 13:00:00+00:00,InfoPlusVTBL,,7
2020-01-07 13:00:00+00:00,InfoPlusVTBS,,30
2020-01-07 13:00:00+00:00,InfoPlusVTBT,,7
2020-01-07 13:00:00+00:00,NStreinposities,,360
2020-01-07 13:00:00+00:00,Skywalker,,11
2020-01-07 13:00:00+00:00,Unknown,,46
2020-01-07 14:00:00+00:00,InfoPlusDAS,,9947
2020-01-07 14:00:00+00:00,InfoPlusDVS,,10389
2020-01-07 14:00:00+00:00,InfoPlusPIL,,3
2020-01-07 14:00:00+00:00,InfoPlusRIT,,2206
2020-01-07 14:00:00+00:00,InfoPlusTRB,,377
2020-01-07 14:00:00+00:00,InfoPlusVTBL,,6
2020-01-07 14:00:00+00:00,InfoPlusVTBS,,32
2020-01-07 14:00:00+00:00,InfoPlusVTBT,,7
2020-01-07 14:00:00+00:00,NStreinposities,,360
2020-01-07 14:00:00+00:00,Skywalker,,12
2020-01-07 14:00:00+00:00,Unknown,,126
2020-01-07 15:00:00+00:00,InfoPlusDAS,,11024
2020-01-07 15:00:00+00:00,InfoPlusDVS,,11270
2020-01-07 15:00:00+00:00,InfoPlusPIL,,2
2020-01-07 15:00:00+00:00,InfoPlusRIT,,2505
2020-01-07 15:00:00+00:00,InfoPlusTRB,,202
2020-01-07 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-07 15:00:00+00:00,InfoPlusVTBS,,3
2020-01-07 15:00:00+00:00,InfoPlusVTBT,,1
2020-01-07 15:00:00+00:00,NStreinposities,,360
2020-01-07 15:00:00+00:00,Skywalker,,12
2020-01-07 15:00:00+00:00,Unknown,,24
2020-01-07 16:00:00+00:00,InfoPlusDAS,,12028
2020-01-07 16:00:00+00:00,InfoPlusDVS,,12209
2020-01-07 16:00:00+00:00,InfoPlusPIL,,4
2020-01-07 16:00:00+00:00,InfoPlusRIT,,3143
2020-01-07 16:00:00+00:00,InfoPlusTRB,,530
2020-01-07 16:00:00+00:00,InfoPlusVTBS,,8
2020-01-07 16:00:00+00:00,InfoPlusVTBT,,26
2020-01-07 16:00:00+00:00,NStreinposities,,360
2020-01-07 16:00:00+00:00,Skywalker,,12
2020-01-07 16:00:00+00:00,Unknown,,58
2020-01-07 17:00:00+00:00,InfoPlusDAS,,11248
2020-01-07 17:00:00+00:00,InfoPlusDVS,,11333
2020-01-07 17:00:00+00:00,InfoPlusRIT,,2787
2020-01-07 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-07 17:00:00+00:00,InfoPlusVTBS,,14
2020-01-07 17:00:00+00:00,InfoPlusVTBT,,4
2020-01-07 17:00:00+00:00,NStreinposities,,360
2020-01-07 17:00:00+00:00,Skywalker,,12
2020-01-07 18:00:00+00:00,InfoPlusDAS,,9549
2020-01-07 18:00:00+00:00,InfoPlusDVS,,9673
2020-01-07 18:00:00+00:00,InfoPlusPIL,,4
2020-01-07 18:00:00+00:00,InfoPlusRIT,,2152
2020-01-07 18:00:00+00:00,InfoPlusTRB,,420
2020-01-07 18:00:00+00:00,InfoPlusVTBL,,2
2020-01-07 18:00:00+00:00,InfoPlusVTBS,,20
2020-01-07 18:00:00+00:00,InfoPlusVTBT,,4
2020-01-07 18:00:00+00:00,NStreinposities,,360
2020-01-07 18:00:00+00:00,Skywalker,,11
2020-01-07 18:00:00+00:00,Unknown,,88
2020-01-07 19:00:00+00:00,InfoPlusDAS,,8263
2020-01-07 19:00:00+00:00,InfoPlusDVS,,8396
2020-01-07 19:00:00+00:00,InfoPlusRIT,,1697
2020-01-07 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-07 19:00:00+00:00,InfoPlusVTBS,,3
2020-01-07 19:00:00+00:00,InfoPlusVTBT,,1
2020-01-07 19:00:00+00:00,NStreinposities,,360
2020-01-07 19:00:00+00:00,Skywalker,,12
2020-01-07 20:00:00+00:00,InfoPlusDAS,,7429
2020-01-07 20:00:00+00:00,InfoPlusDVS,,7518
2020-01-07 20:00:00+00:00,InfoPlusRIT,,1402
2020-01-07 20:00:00+00:00,InfoPlusVTBL,,2
2020-01-07 20:00:00+00:00,InfoPlusVTBS,,17
2020-01-07 20:00:00+00:00,InfoPlusVTBT,,3
2020-01-07 20:00:00+00:00,NStreinposities,,360
2020-01-07 20:00:00+00:00,Skywalker,,12
2020-01-07 21:00:00+00:00,InfoPlusDAS,,6684
2020-01-07 21:00:00+00:00,InfoPlusDVS,,6811
2020-01-07 21:00:00+00:00,InfoPlusRIT,,8412
2020-01-07 21:00:00+00:00,NStreinposities,,360
2020-01-07 21:00:00+00:00,Skywalker,,12
2020-01-07 22:00:00+00:00,InfoPlusDAS,,5689
2020-01-07 22:00:00+00:00,InfoPlusDVS,,5653
2020-01-07 22:00:00+00:00,InfoPlusRIT,,1035
2020-01-07 22:00:00+00:00,NStreinposities,,360
2020-01-07 22:00:00+00:00,Skywalker,,12
2020-01-07 23:00:00+00:00,InfoPlusDAS,,3300
2020-01-07 23:00:00+00:00,InfoPlusDVS,,3211
2020-01-07 23:00:00+00:00,InfoPlusPIL,,3
2020-01-07 23:00:00+00:00,InfoPlusRIT,,644
2020-01-07 23:00:00+00:00,InfoPlusTRB,,393
2020-01-07 23:00:00+00:00,InfoPlusVTBS,,45
2020-01-07 23:00:00+00:00,NStreinposities,,360
2020-01-07 23:00:00+00:00,Skywalker,,11
2020-01-07 23:00:00+00:00,Unknown,,42
