2020-01-28 00:00:00+00:00,InfoPlusDAS,,579
2020-01-28 00:00:00+00:00,InfoPlusDVS,,512
2020-01-28 00:00:00+00:00,InfoPlusPIL,,6
2020-01-28 00:00:00+00:00,InfoPlusPIS,,210
2020-01-28 00:00:00+00:00,InfoPlusRIT,,330
2020-01-28 00:00:00+00:00,NStreinposities,,360
2020-01-28 00:00:00+00:00,Skywalker,,12
2020-01-28 01:00:00+00:00,InfoPlusDAS,,57
2020-01-28 01:00:00+00:00,InfoPlusDVS,,59
2020-01-28 01:00:00+00:00,InfoPlusRIT,,457
2020-01-28 01:00:00+00:00,InfoPlusVTBL,,3
2020-01-28 01:00:00+00:00,InfoPlusVTBS,,19
2020-01-28 01:00:00+00:00,InfoPlusVTBT,,3
2020-01-28 01:00:00+00:00,NStreinposities,,360
2020-01-28 01:00:00+00:00,Skywalker,,11
2020-01-28 02:00:00+00:00,InfoPlusDAS,,77
2020-01-28 02:00:00+00:00,InfoPlusDVS,,95
2020-01-28 02:00:00+00:00,InfoPlusRIT,,395
2020-01-28 02:00:00+00:00,NStreinposities,,360
2020-01-28 02:00:00+00:00,Skywalker,,12
2020-01-28 03:00:00+00:00,InfoPlusDAS,,1083
2020-01-28 03:00:00+00:00,InfoPlusDVS,,1300
2020-01-28 03:00:00+00:00,InfoPlusRIT,,457
2020-01-28 03:00:00+00:00,NStreinposities,,360
2020-01-28 03:00:00+00:00,Skywalker,,12
2020-01-28 04:00:00+00:00,InfoPlusDAS,,4570
2020-01-28 04:00:00+00:00,InfoPlusDVS,,5125
2020-01-28 04:00:00+00:00,InfoPlusRIT,,920
2020-01-28 04:00:00+00:00,InfoPlusVTBL,,3
2020-01-28 04:00:00+00:00,InfoPlusVTBS,,23
2020-01-28 04:00:00+00:00,InfoPlusVTBT,,3
2020-01-28 04:00:00+00:00,NStreinposities,,360
2020-01-28 04:00:00+00:00,Skywalker,,12
2020-01-28 05:00:00+00:00,InfoPlusDAS,,9707
2020-01-28 05:00:00+00:00,InfoPlusDVS,,10221
2020-01-28 05:00:00+00:00,InfoPlusPIL,,8
2020-01-28 05:00:00+00:00,InfoPlusPIS,,175
2020-01-28 05:00:00+00:00,InfoPlusRIT,,2365
2020-01-28 05:00:00+00:00,NStreinposities,,360
2020-01-28 05:00:00+00:00,Skywalker,,12
2020-01-28 06:00:00+00:00,InfoPlusDAS,,12203
2020-01-28 06:00:00+00:00,InfoPlusDVS,,12510
2020-01-28 06:00:00+00:00,InfoPlusPIL,,5
2020-01-28 06:00:00+00:00,InfoPlusPIS,,142
2020-01-28 06:00:00+00:00,InfoPlusRIT,,3225
2020-01-28 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-28 06:00:00+00:00,InfoPlusVTBS,,12
2020-01-28 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-28 06:00:00+00:00,NStreinposities,,360
2020-01-28 06:00:00+00:00,Skywalker,,11
2020-01-28 07:00:00+00:00,InfoPlusDAS,,13061
2020-01-28 07:00:00+00:00,InfoPlusDVS,,13274
2020-01-28 07:00:00+00:00,InfoPlusPIL,,11
2020-01-28 07:00:00+00:00,InfoPlusPIS,,206
2020-01-28 07:00:00+00:00,InfoPlusRIT,,3738
2020-01-28 07:00:00+00:00,InfoPlusTRB,,215
2020-01-28 07:00:00+00:00,InfoPlusVTBL,,2
2020-01-28 07:00:00+00:00,InfoPlusVTBS,,6
2020-01-28 07:00:00+00:00,InfoPlusVTBT,,2
2020-01-28 07:00:00+00:00,NStreinposities,,360
2020-01-28 07:00:00+00:00,Skywalker,,12
2020-01-28 08:00:00+00:00,InfoPlusDAS,,14333
2020-01-28 08:00:00+00:00,InfoPlusDVS,,14575
2020-01-28 08:00:00+00:00,InfoPlusPIL,,18
2020-01-28 08:00:00+00:00,InfoPlusPIS,,2098
2020-01-28 08:00:00+00:00,InfoPlusRIT,,4177
2020-01-28 08:00:00+00:00,InfoPlusTRB,,3079
2020-01-28 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-28 08:00:00+00:00,InfoPlusVTBS,,11
2020-01-28 08:00:00+00:00,InfoPlusVTBT,,2
2020-01-28 08:00:00+00:00,NStreinposities,,360
2020-01-28 08:00:00+00:00,Skywalker,,12
2020-01-28 09:00:00+00:00,InfoPlusDAS,,13189
2020-01-28 09:00:00+00:00,InfoPlusDVS,,13728
2020-01-28 09:00:00+00:00,InfoPlusPIL,,17
2020-01-28 09:00:00+00:00,InfoPlusPIS,,1390
2020-01-28 09:00:00+00:00,InfoPlusRIT,,4505
2020-01-28 09:00:00+00:00,InfoPlusTRB,,3108
2020-01-28 09:00:00+00:00,InfoPlusVTBL,,5
2020-01-28 09:00:00+00:00,InfoPlusVTBS,,19
2020-01-28 09:00:00+00:00,InfoPlusVTBT,,13
2020-01-28 09:00:00+00:00,NStreinposities,,360
2020-01-28 09:00:00+00:00,Skywalker,,12
2020-01-28 10:00:00+00:00,InfoPlusDAS,,11500
2020-01-28 10:00:00+00:00,InfoPlusDVS,,11736
2020-01-28 10:00:00+00:00,InfoPlusPIL,,15
2020-01-28 10:00:00+00:00,InfoPlusPIS,,562
2020-01-28 10:00:00+00:00,InfoPlusRIT,,3395
2020-01-28 10:00:00+00:00,InfoPlusTRB,,2282
2020-01-28 10:00:00+00:00,InfoPlusVTBL,,10
2020-01-28 10:00:00+00:00,InfoPlusVTBS,,85
2020-01-28 10:00:00+00:00,InfoPlusVTBT,,19
2020-01-28 10:00:00+00:00,NStreinposities,,360
2020-01-28 10:00:00+00:00,Skywalker,,12
2020-01-28 11:00:00+00:00,InfoPlusDAS,,10963
2020-01-28 11:00:00+00:00,InfoPlusDVS,,11336
2020-01-28 11:00:00+00:00,InfoPlusPIL,,17
2020-01-28 11:00:00+00:00,InfoPlusPIS,,430
2020-01-28 11:00:00+00:00,InfoPlusRIT,,3153
2020-01-28 11:00:00+00:00,InfoPlusTRB,,2638
2020-01-28 11:00:00+00:00,InfoPlusVTBL,,5
2020-01-28 11:00:00+00:00,InfoPlusVTBS,,42
2020-01-28 11:00:00+00:00,InfoPlusVTBT,,30
2020-01-28 11:00:00+00:00,NStreinposities,,360
2020-01-28 11:00:00+00:00,Skywalker,,11
2020-01-28 12:00:00+00:00,InfoPlusDAS,,10837
2020-01-28 12:00:00+00:00,InfoPlusDVS,,11419
2020-01-28 12:00:00+00:00,InfoPlusPIL,,13
2020-01-28 12:00:00+00:00,InfoPlusPIS,,704
2020-01-28 12:00:00+00:00,InfoPlusRIT,,3289
2020-01-28 12:00:00+00:00,InfoPlusTRB,,2588
2020-01-28 12:00:00+00:00,InfoPlusVTBL,,2
2020-01-28 12:00:00+00:00,InfoPlusVTBS,,11
2020-01-28 12:00:00+00:00,InfoPlusVTBT,,2
2020-01-28 12:00:00+00:00,NStreinposities,,360
2020-01-28 12:00:00+00:00,Skywalker,,12
2020-01-28 13:00:00+00:00,InfoPlusDAS,,10771
2020-01-28 13:00:00+00:00,InfoPlusDVS,,11005
2020-01-28 13:00:00+00:00,InfoPlusPIL,,3
2020-01-28 13:00:00+00:00,InfoPlusPIS,,149
2020-01-28 13:00:00+00:00,InfoPlusRIT,,2624
2020-01-28 13:00:00+00:00,InfoPlusTRB,,836
2020-01-28 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-28 13:00:00+00:00,InfoPlusVTBT,,5
2020-01-28 13:00:00+00:00,NStreinposities,,360
2020-01-28 13:00:00+00:00,Skywalker,,12
2020-01-28 14:00:00+00:00,InfoPlusDAS,,10387
2020-01-28 14:00:00+00:00,InfoPlusDVS,,10667
2020-01-28 14:00:00+00:00,InfoPlusPIL,,1
2020-01-28 14:00:00+00:00,InfoPlusPIS,,76
2020-01-28 14:00:00+00:00,InfoPlusRIT,,2431
2020-01-28 14:00:00+00:00,InfoPlusTRB,,115
2020-01-28 14:00:00+00:00,InfoPlusVTBL,,6
2020-01-28 14:00:00+00:00,InfoPlusVTBS,,35
2020-01-28 14:00:00+00:00,InfoPlusVTBT,,12
2020-01-28 14:00:00+00:00,NStreinposities,,360
2020-01-28 14:00:00+00:00,Skywalker,,12
2020-01-28 15:00:00+00:00,InfoPlusDAS,,10737
2020-01-28 15:00:00+00:00,InfoPlusDVS,,11072
2020-01-28 15:00:00+00:00,InfoPlusPIS,,64
2020-01-28 15:00:00+00:00,InfoPlusRIT,,2435
2020-01-28 15:00:00+00:00,InfoPlusTRB,,80
2020-01-28 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-28 15:00:00+00:00,InfoPlusVTBS,,1
2020-01-28 15:00:00+00:00,InfoPlusVTBT,,1
2020-01-28 15:00:00+00:00,NStreinposities,,360
2020-01-28 15:00:00+00:00,Skywalker,,12
2020-01-28 16:00:00+00:00,InfoPlusDAS,,11494
2020-01-28 16:00:00+00:00,InfoPlusDVS,,11766
2020-01-28 16:00:00+00:00,InfoPlusPIL,,3
2020-01-28 16:00:00+00:00,InfoPlusPIS,,170
2020-01-28 16:00:00+00:00,InfoPlusRIT,,2929
2020-01-28 16:00:00+00:00,InfoPlusTRB,,509
2020-01-28 16:00:00+00:00,InfoPlusVTBL,,1
2020-01-28 16:00:00+00:00,InfoPlusVTBS,,1
2020-01-28 16:00:00+00:00,InfoPlusVTBT,,1
2020-01-28 16:00:00+00:00,NStreinposities,,360
2020-01-28 16:00:00+00:00,Skywalker,,11
2020-01-28 17:00:00+00:00,InfoPlusDAS,,11295
2020-01-28 17:00:00+00:00,InfoPlusDVS,,11484
2020-01-28 17:00:00+00:00,InfoPlusPIL,,6
2020-01-28 17:00:00+00:00,InfoPlusPIS,,193
2020-01-28 17:00:00+00:00,InfoPlusRIT,,2951
2020-01-28 17:00:00+00:00,InfoPlusTRB,,774
2020-01-28 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-28 17:00:00+00:00,InfoPlusVTBS,,1
2020-01-28 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-28 17:00:00+00:00,NStreinposities,,360
2020-01-28 17:00:00+00:00,Skywalker,,12
2020-01-28 18:00:00+00:00,InfoPlusDAS,,9548
2020-01-28 18:00:00+00:00,InfoPlusDVS,,9656
2020-01-28 18:00:00+00:00,InfoPlusPIS,,54
2020-01-28 18:00:00+00:00,InfoPlusRIT,,2345
2020-01-28 18:00:00+00:00,InfoPlusTRB,,242
2020-01-28 18:00:00+00:00,NStreinposities,,360
2020-01-28 18:00:00+00:00,Skywalker,,12
2020-01-28 19:00:00+00:00,InfoPlusDAS,,8752
2020-01-28 19:00:00+00:00,InfoPlusDVS,,8787
2020-01-28 19:00:00+00:00,InfoPlusPIL,,7
2020-01-28 19:00:00+00:00,InfoPlusPIS,,174
2020-01-28 19:00:00+00:00,InfoPlusRIT,,1844
2020-01-28 19:00:00+00:00,InfoPlusTRB,,1044
2020-01-28 19:00:00+00:00,NStreinposities,,353
2020-01-28 19:00:00+00:00,Skywalker,,12
2020-01-28 20:00:00+00:00,InfoPlusDAS,,7790
2020-01-28 20:00:00+00:00,InfoPlusDVS,,7849
2020-01-28 20:00:00+00:00,InfoPlusPIS,,16
2020-01-28 20:00:00+00:00,InfoPlusRIT,,1562
2020-01-28 20:00:00+00:00,InfoPlusTRB,,53
2020-01-28 20:00:00+00:00,NStreinposities,,360
2020-01-28 20:00:00+00:00,Skywalker,,12
2020-01-28 21:00:00+00:00,InfoPlusDAS,,6863
2020-01-28 21:00:00+00:00,InfoPlusDVS,,6896
2020-01-28 21:00:00+00:00,InfoPlusPIS,,31
2020-01-28 21:00:00+00:00,InfoPlusRIT,,8448
2020-01-28 21:00:00+00:00,InfoPlusTRB,,70
2020-01-28 21:00:00+00:00,NStreinposities,,360
2020-01-28 21:00:00+00:00,Skywalker,,11
2020-01-28 22:00:00+00:00,InfoPlusDAS,,5954
2020-01-28 22:00:00+00:00,InfoPlusDVS,,5849
2020-01-28 22:00:00+00:00,InfoPlusPIS,,4
2020-01-28 22:00:00+00:00,InfoPlusRIT,,1094
2020-01-28 22:00:00+00:00,NStreinposities,,360
2020-01-28 22:00:00+00:00,Skywalker,,12
2020-01-28 23:00:00+00:00,InfoPlusDAS,,3506
2020-01-28 23:00:00+00:00,InfoPlusDVS,,3385
2020-01-28 23:00:00+00:00,InfoPlusPIL,,1
2020-01-28 23:00:00+00:00,InfoPlusPIS,,11
2020-01-28 23:00:00+00:00,InfoPlusRIT,,714
2020-01-28 23:00:00+00:00,InfoPlusTRB,,156
2020-01-28 23:00:00+00:00,InfoPlusVTBS,,45
2020-01-28 23:00:00+00:00,NStreinposities,,360
2020-01-28 23:00:00+00:00,Skywalker,,12
