2020-01-28 00:00:00+00:00,KV15messages,,1
2020-01-28 00:00:00+00:00,KV6posinfo,,10630
2020-01-28 00:00:00+00:00,Unknown,,78
2020-01-28 01:00:00+00:00,KV6posinfo,,3866
2020-01-28 01:00:00+00:00,Unknown,,25
2020-01-28 02:00:00+00:00,KV17cvlinfo,,30
2020-01-28 02:00:00+00:00,KV6posinfo,,4520
2020-01-28 02:00:00+00:00,Unknown,,13
2020-01-28 03:00:00+00:00,KV17cvlinfo,,9
2020-01-28 03:00:00+00:00,KV6posinfo,,6206
2020-01-28 03:00:00+00:00,Unknown,,28
2020-01-28 04:00:00+00:00,KV15messages,,5
2020-01-28 04:00:00+00:00,KV17cvlinfo,,75
2020-01-28 04:00:00+00:00,KV6posinfo,,19164
2020-01-28 04:00:00+00:00,Unknown,,14
2020-01-28 05:00:00+00:00,KV15messages,,4
2020-01-28 05:00:00+00:00,KV17cvlinfo,,132
2020-01-28 05:00:00+00:00,KV6posinfo,,36661
2020-01-28 05:00:00+00:00,Unknown,,20
2020-01-28 06:00:00+00:00,KV15messages,,19
2020-01-28 06:00:00+00:00,KV17cvlinfo,,192
2020-01-28 06:00:00+00:00,KV6posinfo,,45334
2020-01-28 06:00:00+00:00,Unknown,,29
2020-01-28 07:00:00+00:00,KV15messages,,66
2020-01-28 07:00:00+00:00,KV17cvlinfo,,215
2020-01-28 07:00:00+00:00,KV6posinfo,,48816
2020-01-28 07:00:00+00:00,Unknown,,41
2020-01-28 08:00:00+00:00,KV15messages,,44
2020-01-28 08:00:00+00:00,KV17cvlinfo,,243
2020-01-28 08:00:00+00:00,KV6posinfo,,45163
2020-01-28 08:00:00+00:00,Unknown,,37
2020-01-28 09:00:00+00:00,KV15messages,,23
2020-01-28 09:00:00+00:00,KV17cvlinfo,,199
2020-01-28 09:00:00+00:00,KV6posinfo,,42642
2020-01-28 09:00:00+00:00,Unknown,,32
2020-01-28 10:00:00+00:00,KV15messages,,16
2020-01-28 10:00:00+00:00,KV17cvlinfo,,145
2020-01-28 10:00:00+00:00,KV6posinfo,,41803
2020-01-28 10:00:00+00:00,Unknown,,20
2020-01-28 11:00:00+00:00,KV15messages,,5
2020-01-28 11:00:00+00:00,KV17cvlinfo,,124
2020-01-28 11:00:00+00:00,KV6posinfo,,41297
2020-01-28 11:00:00+00:00,Unknown,,19
2020-01-28 12:00:00+00:00,KV15messages,,23
2020-01-28 12:00:00+00:00,KV17cvlinfo,,142
2020-01-28 12:00:00+00:00,KV6posinfo,,42213
2020-01-28 12:00:00+00:00,Unknown,,303
2020-01-28 13:00:00+00:00,KV15messages,,21
2020-01-28 13:00:00+00:00,KV17cvlinfo,,162
2020-01-28 13:00:00+00:00,KV6posinfo,,43854
2020-01-28 13:00:00+00:00,Unknown,,2062
2020-01-28 14:00:00+00:00,KV15messages,,23
2020-01-28 14:00:00+00:00,KV17cvlinfo,,181
2020-01-28 14:00:00+00:00,KV6posinfo,,45339
2020-01-28 14:00:00+00:00,Unknown,,2144
2020-01-28 15:00:00+00:00,KV15messages,,27
2020-01-28 15:00:00+00:00,KV17cvlinfo,,201
2020-01-28 15:00:00+00:00,KV6posinfo,,47442
2020-01-28 15:00:00+00:00,Unknown,,2229
2020-01-28 16:00:00+00:00,KV15messages,,35
2020-01-28 16:00:00+00:00,KV17cvlinfo,,185
2020-01-28 16:00:00+00:00,KV6posinfo,,48125
2020-01-28 16:00:00+00:00,Unknown,,2223
2020-01-28 17:00:00+00:00,KV15messages,,37
2020-01-28 17:00:00+00:00,KV17cvlinfo,,146
2020-01-28 17:00:00+00:00,KV6posinfo,,43815
2020-01-28 17:00:00+00:00,Unknown,,2121
2020-01-28 18:00:00+00:00,KV15messages,,26
2020-01-28 18:00:00+00:00,KV17cvlinfo,,118
2020-01-28 18:00:00+00:00,KV6posinfo,,37478
2020-01-28 18:00:00+00:00,Unknown,,1793
2020-01-28 19:00:00+00:00,KV15messages,,4
2020-01-28 19:00:00+00:00,KV17cvlinfo,,73
2020-01-28 19:00:00+00:00,KV6posinfo,,32843
2020-01-28 19:00:00+00:00,Unknown,,1666
2020-01-28 20:00:00+00:00,KV15messages,,9
2020-01-28 20:00:00+00:00,KV17cvlinfo,,78
2020-01-28 20:00:00+00:00,KV6posinfo,,30665
2020-01-28 20:00:00+00:00,Unknown,,1571
2020-01-28 21:00:00+00:00,KV15messages,,8
2020-01-28 21:00:00+00:00,KV17cvlinfo,,67
2020-01-28 21:00:00+00:00,KV6posinfo,,29177
2020-01-28 21:00:00+00:00,Unknown,,1504
2020-01-28 22:00:00+00:00,KV15messages,,14
2020-01-28 22:00:00+00:00,KV17cvlinfo,,43
2020-01-28 22:00:00+00:00,KV6posinfo,,27943
2020-01-28 22:00:00+00:00,Unknown,,1434
2020-01-28 23:00:00+00:00,KV15messages,,43
2020-01-28 23:00:00+00:00,KV17cvlinfo,,19
2020-01-28 23:00:00+00:00,KV6posinfo,,23138
2020-01-28 23:00:00+00:00,Unknown,,852
