2020-01-18 00:00:00+00:00,InfoPlusDAS,,1182
2020-01-18 00:00:00+00:00,InfoPlusDVS,,1097
2020-01-18 00:00:00+00:00,InfoPlusRIT,,296
2020-01-18 00:00:00+00:00,NStreinposities,,360
2020-01-18 00:00:00+00:00,Skywalker,,12
2020-01-18 01:00:00+00:00,InfoPlusDAS,,201
2020-01-18 01:00:00+00:00,InfoPlusDVS,,196
2020-01-18 01:00:00+00:00,InfoPlusRIT,,235
2020-01-18 01:00:00+00:00,InfoPlusVTBL,,2
2020-01-18 01:00:00+00:00,InfoPlusVTBS,,140
2020-01-18 01:00:00+00:00,NStreinposities,,360
2020-01-18 01:00:00+00:00,Skywalker,,12
2020-01-18 02:00:00+00:00,InfoPlusDAS,,55
2020-01-18 02:00:00+00:00,InfoPlusDVS,,70
2020-01-18 02:00:00+00:00,InfoPlusRIT,,285
2020-01-18 02:00:00+00:00,InfoPlusVTBL,,4
2020-01-18 02:00:00+00:00,InfoPlusVTBS,,33
2020-01-18 02:00:00+00:00,InfoPlusVTBT,,4
2020-01-18 02:00:00+00:00,NStreinposities,,359
2020-01-18 02:00:00+00:00,Skywalker,,12
2020-01-18 03:00:00+00:00,InfoPlusDAS,,302
2020-01-18 03:00:00+00:00,InfoPlusDVS,,370
2020-01-18 03:00:00+00:00,InfoPlusRIT,,336
2020-01-18 03:00:00+00:00,NStreinposities,,360
2020-01-18 03:00:00+00:00,Skywalker,,11
2020-01-18 04:00:00+00:00,InfoPlusDAS,,1463
2020-01-18 04:00:00+00:00,InfoPlusDVS,,1712
2020-01-18 04:00:00+00:00,InfoPlusRIT,,579
2020-01-18 04:00:00+00:00,NStreinposities,,360
2020-01-18 04:00:00+00:00,Skywalker,,12
2020-01-18 05:00:00+00:00,InfoPlusDAS,,4154
2020-01-18 05:00:00+00:00,InfoPlusDVS,,4550
2020-01-18 05:00:00+00:00,InfoPlusRIT,,1106
2020-01-18 05:00:00+00:00,NStreinposities,,360
2020-01-18 05:00:00+00:00,Skywalker,,12
2020-01-18 06:00:00+00:00,InfoPlusDAS,,7391
2020-01-18 06:00:00+00:00,InfoPlusDVS,,7804
2020-01-18 06:00:00+00:00,InfoPlusRIT,,1775
2020-01-18 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 06:00:00+00:00,InfoPlusVTBS,,3
2020-01-18 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-18 06:00:00+00:00,NStreinposities,,360
2020-01-18 06:00:00+00:00,Skywalker,,12
2020-01-18 07:00:00+00:00,InfoPlusDAS,,8538
2020-01-18 07:00:00+00:00,InfoPlusDVS,,8793
2020-01-18 07:00:00+00:00,InfoPlusRIT,,2025
2020-01-18 07:00:00+00:00,NStreinposities,,360
2020-01-18 07:00:00+00:00,Skywalker,,12
2020-01-18 08:00:00+00:00,InfoPlusDAS,,8443
2020-01-18 08:00:00+00:00,InfoPlusDVS,,8781
2020-01-18 08:00:00+00:00,InfoPlusRIT,,1987
2020-01-18 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 08:00:00+00:00,InfoPlusVTBS,,25
2020-01-18 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-18 08:00:00+00:00,NStreinposities,,360
2020-01-18 08:00:00+00:00,Skywalker,,11
2020-01-18 09:00:00+00:00,InfoPlusDAS,,8482
2020-01-18 09:00:00+00:00,InfoPlusDVS,,8756
2020-01-18 09:00:00+00:00,InfoPlusPIL,,3
2020-01-18 09:00:00+00:00,InfoPlusPIS,,231
2020-01-18 09:00:00+00:00,InfoPlusRIT,,1984
2020-01-18 09:00:00+00:00,InfoPlusTRB,,428
2020-01-18 09:00:00+00:00,NStreinposities,,360
2020-01-18 09:00:00+00:00,Skywalker,,12
2020-01-18 10:00:00+00:00,InfoPlusDAS,,8314
2020-01-18 10:00:00+00:00,InfoPlusDVS,,8547
2020-01-18 10:00:00+00:00,InfoPlusPIL,,3
2020-01-18 10:00:00+00:00,InfoPlusPIS,,112
2020-01-18 10:00:00+00:00,InfoPlusRIT,,1858
2020-01-18 10:00:00+00:00,InfoPlusTRB,,356
2020-01-18 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-18 10:00:00+00:00,InfoPlusVTBS,,19
2020-01-18 10:00:00+00:00,InfoPlusVTBT,,3
2020-01-18 10:00:00+00:00,NStreinposities,,360
2020-01-18 10:00:00+00:00,Skywalker,,12
2020-01-18 11:00:00+00:00,InfoPlusDAS,,8507
2020-01-18 11:00:00+00:00,InfoPlusDVS,,8714
2020-01-18 11:00:00+00:00,InfoPlusRIT,,1901
2020-01-18 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-18 11:00:00+00:00,InfoPlusVTBS,,88
2020-01-18 11:00:00+00:00,InfoPlusVTBT,,4
2020-01-18 11:00:00+00:00,NStreinposities,,360
2020-01-18 11:00:00+00:00,Skywalker,,12
2020-01-18 12:00:00+00:00,InfoPlusDAS,,8412
2020-01-18 12:00:00+00:00,InfoPlusDVS,,8589
2020-01-18 12:00:00+00:00,InfoPlusRIT,,1772
2020-01-18 12:00:00+00:00,InfoPlusVTBL,,5
2020-01-18 12:00:00+00:00,InfoPlusVTBS,,25
2020-01-18 12:00:00+00:00,InfoPlusVTBT,,5
2020-01-18 12:00:00+00:00,NStreinposities,,360
2020-01-18 12:00:00+00:00,Skywalker,,11
2020-01-18 13:00:00+00:00,InfoPlusDAS,,8290
2020-01-18 13:00:00+00:00,InfoPlusDVS,,8502
2020-01-18 13:00:00+00:00,InfoPlusRIT,,1719
2020-01-18 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-18 13:00:00+00:00,InfoPlusVTBS,,6
2020-01-18 13:00:00+00:00,InfoPlusVTBT,,2
2020-01-18 13:00:00+00:00,NStreinposities,,360
2020-01-18 13:00:00+00:00,Skywalker,,12
2020-01-18 14:00:00+00:00,InfoPlusDAS,,8306
2020-01-18 14:00:00+00:00,InfoPlusDVS,,8498
2020-01-18 14:00:00+00:00,InfoPlusRIT,,1770
2020-01-18 14:00:00+00:00,InfoPlusVTBL,,2
2020-01-18 14:00:00+00:00,InfoPlusVTBS,,26
2020-01-18 14:00:00+00:00,InfoPlusVTBT,,2
2020-01-18 14:00:00+00:00,NStreinposities,,360
2020-01-18 14:00:00+00:00,Skywalker,,12
2020-01-18 15:00:00+00:00,InfoPlusDAS,,8483
2020-01-18 15:00:00+00:00,InfoPlusDVS,,8658
2020-01-18 15:00:00+00:00,InfoPlusRIT,,1833
2020-01-18 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 15:00:00+00:00,InfoPlusVTBS,,4
2020-01-18 15:00:00+00:00,InfoPlusVTBT,,4
2020-01-18 15:00:00+00:00,NStreinposities,,360
2020-01-18 15:00:00+00:00,Skywalker,,12
2020-01-18 16:00:00+00:00,InfoPlusDAS,,8643
2020-01-18 16:00:00+00:00,InfoPlusDVS,,8961
2020-01-18 16:00:00+00:00,InfoPlusRIT,,2031
2020-01-18 16:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 16:00:00+00:00,InfoPlusVTBS,,3
2020-01-18 16:00:00+00:00,InfoPlusVTBT,,1
2020-01-18 16:00:00+00:00,NStreinposities,,360
2020-01-18 16:00:00+00:00,Skywalker,,12
2020-01-18 17:00:00+00:00,InfoPlusDAS,,8525
2020-01-18 17:00:00+00:00,InfoPlusDVS,,8757
2020-01-18 17:00:00+00:00,InfoPlusRIT,,2029
2020-01-18 17:00:00+00:00,NStreinposities,,360
2020-01-18 17:00:00+00:00,Skywalker,,11
2020-01-18 18:00:00+00:00,InfoPlusDAS,,8368
2020-01-18 18:00:00+00:00,InfoPlusDVS,,8541
2020-01-18 18:00:00+00:00,InfoPlusRIT,,1889
2020-01-18 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-18 18:00:00+00:00,InfoPlusVTBS,,14
2020-01-18 18:00:00+00:00,InfoPlusVTBT,,2
2020-01-18 18:00:00+00:00,NStreinposities,,360
2020-01-18 18:00:00+00:00,Skywalker,,12
2020-01-18 19:00:00+00:00,InfoPlusDAS,,8825
2020-01-18 19:00:00+00:00,InfoPlusDVS,,9033
2020-01-18 19:00:00+00:00,InfoPlusPIL,,23
2020-01-18 19:00:00+00:00,InfoPlusPIS,,1082
2020-01-18 19:00:00+00:00,InfoPlusRIT,,2239
2020-01-18 19:00:00+00:00,InfoPlusTRB,,3884
2020-01-18 19:00:00+00:00,NStreinposities,,360
2020-01-18 19:00:00+00:00,Skywalker,,12
2020-01-18 20:00:00+00:00,InfoPlusDAS,,8069
2020-01-18 20:00:00+00:00,InfoPlusDVS,,8401
2020-01-18 20:00:00+00:00,InfoPlusPIL,,7
2020-01-18 20:00:00+00:00,InfoPlusPIS,,532
2020-01-18 20:00:00+00:00,InfoPlusRIT,,1883
2020-01-18 20:00:00+00:00,InfoPlusTRB,,1894
2020-01-18 20:00:00+00:00,NStreinposities,,360
2020-01-18 20:00:00+00:00,Skywalker,,12
2020-01-18 21:00:00+00:00,InfoPlusDAS,,7863
2020-01-18 21:00:00+00:00,InfoPlusDVS,,7956
2020-01-18 21:00:00+00:00,InfoPlusPIL,,19
2020-01-18 21:00:00+00:00,InfoPlusPIS,,438
2020-01-18 21:00:00+00:00,InfoPlusRIT,,8930
2020-01-18 21:00:00+00:00,InfoPlusTRB,,2540
2020-01-18 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-18 21:00:00+00:00,InfoPlusVTBT,,1
2020-01-18 21:00:00+00:00,NStreinposities,,360
2020-01-18 21:00:00+00:00,Skywalker,,12
2020-01-18 22:00:00+00:00,InfoPlusDAS,,6632
2020-01-18 22:00:00+00:00,InfoPlusDVS,,6752
2020-01-18 22:00:00+00:00,InfoPlusPIL,,4
2020-01-18 22:00:00+00:00,InfoPlusPIS,,44
2020-01-18 22:00:00+00:00,InfoPlusRIT,,1477
2020-01-18 22:00:00+00:00,InfoPlusTRB,,226
2020-01-18 22:00:00+00:00,InfoPlusVTBL,,3
2020-01-18 22:00:00+00:00,InfoPlusVTBS,,51
2020-01-18 22:00:00+00:00,NStreinposities,,360
2020-01-18 22:00:00+00:00,Skywalker,,11
2020-01-18 23:00:00+00:00,InfoPlusDAS,,4175
2020-01-18 23:00:00+00:00,InfoPlusDVS,,4086
2020-01-18 23:00:00+00:00,InfoPlusRIT,,820
2020-01-18 23:00:00+00:00,NStreinposities,,360
2020-01-18 23:00:00+00:00,Skywalker,,12
