2020-01-31 00:00:00+00:00,KV6posinfo,,11483
2020-01-31 00:00:00+00:00,Unknown,,74
2020-01-31 01:00:00+00:00,KV6posinfo,,5265
2020-01-31 01:00:00+00:00,Unknown,,71
2020-01-31 02:00:00+00:00,KV17cvlinfo,,36
2020-01-31 02:00:00+00:00,KV6posinfo,,5318
2020-01-31 02:00:00+00:00,Unknown,,72
2020-01-31 03:00:00+00:00,KV17cvlinfo,,11
2020-01-31 03:00:00+00:00,KV6posinfo,,6937
2020-01-31 03:00:00+00:00,Unknown,,133
2020-01-31 04:00:00+00:00,KV15messages,,4
2020-01-31 04:00:00+00:00,KV17cvlinfo,,74
2020-01-31 04:00:00+00:00,KV6posinfo,,19462
2020-01-31 04:00:00+00:00,Unknown,,814
2020-01-31 05:00:00+00:00,KV15messages,,7
2020-01-31 05:00:00+00:00,KV17cvlinfo,,156
2020-01-31 05:00:00+00:00,KV6posinfo,,37182
2020-01-31 05:00:00+00:00,Unknown,,1942
2020-01-31 06:00:00+00:00,KV15messages,,14
2020-01-31 06:00:00+00:00,KV17cvlinfo,,204
2020-01-31 06:00:00+00:00,KV6posinfo,,45975
2020-01-31 06:00:00+00:00,Unknown,,2170
2020-01-31 07:00:00+00:00,KV15messages,,16
2020-01-31 07:00:00+00:00,KV17cvlinfo,,203
2020-01-31 07:00:00+00:00,KV6posinfo,,47553
2020-01-31 07:00:00+00:00,Unknown,,2222
2020-01-31 08:00:00+00:00,KV15messages,,26
2020-01-31 08:00:00+00:00,KV17cvlinfo,,141
2020-01-31 08:00:00+00:00,KV6posinfo,,45197
2020-01-31 08:00:00+00:00,Unknown,,2117
2020-01-31 09:00:00+00:00,KV15messages,,11
2020-01-31 09:00:00+00:00,KV17cvlinfo,,152
2020-01-31 09:00:00+00:00,KV6posinfo,,42662
2020-01-31 09:00:00+00:00,Unknown,,2042
2020-01-31 10:00:00+00:00,KV15messages,,6
2020-01-31 10:00:00+00:00,KV17cvlinfo,,143
2020-01-31 10:00:00+00:00,KV6posinfo,,41262
2020-01-31 10:00:00+00:00,Unknown,,2027
2020-01-31 11:00:00+00:00,KV15messages,,17
2020-01-31 11:00:00+00:00,KV17cvlinfo,,138
2020-01-31 11:00:00+00:00,KV6posinfo,,41350
2020-01-31 11:00:00+00:00,Unknown,,2029
2020-01-31 12:00:00+00:00,KV15messages,,10
2020-01-31 12:00:00+00:00,KV17cvlinfo,,163
2020-01-31 12:00:00+00:00,KV6posinfo,,41922
2020-01-31 12:00:00+00:00,Unknown,,2027
2020-01-31 13:00:00+00:00,KV15messages,,22
2020-01-31 13:00:00+00:00,KV17cvlinfo,,180
2020-01-31 13:00:00+00:00,KV6posinfo,,44201
2020-01-31 13:00:00+00:00,Unknown,,2069
2020-01-31 14:00:00+00:00,KV15messages,,17
2020-01-31 14:00:00+00:00,KV17cvlinfo,,158
2020-01-31 14:00:00+00:00,KV6posinfo,,45305
2020-01-31 14:00:00+00:00,Unknown,,2155
2020-01-31 15:00:00+00:00,KV15messages,,12
2020-01-31 15:00:00+00:00,KV17cvlinfo,,223
2020-01-31 15:00:00+00:00,KV6posinfo,,47097
2020-01-31 15:00:00+00:00,Unknown,,2216
2020-01-31 16:00:00+00:00,KV15messages,,17
2020-01-31 16:00:00+00:00,KV17cvlinfo,,166
2020-01-31 16:00:00+00:00,KV6posinfo,,46624
2020-01-31 16:00:00+00:00,Unknown,,2194
2020-01-31 17:00:00+00:00,KV15messages,,26
2020-01-31 17:00:00+00:00,KV17cvlinfo,,118
2020-01-31 17:00:00+00:00,KV6posinfo,,43577
2020-01-31 17:00:00+00:00,Unknown,,2110
2020-01-31 18:00:00+00:00,KV15messages,,8
2020-01-31 18:00:00+00:00,KV17cvlinfo,,95
2020-01-31 18:00:00+00:00,KV6posinfo,,37297
2020-01-31 18:00:00+00:00,Unknown,,1826
2020-01-31 19:00:00+00:00,KV15messages,,6
2020-01-31 19:00:00+00:00,KV17cvlinfo,,85
2020-01-31 19:00:00+00:00,KV6posinfo,,32945
2020-01-31 19:00:00+00:00,Unknown,,1655
2020-01-31 20:00:00+00:00,KV15messages,,13
2020-01-31 20:00:00+00:00,KV17cvlinfo,,70
2020-01-31 20:00:00+00:00,KV6posinfo,,31027
2020-01-31 20:00:00+00:00,Unknown,,1647
2020-01-31 21:00:00+00:00,KV15messages,,3
2020-01-31 21:00:00+00:00,KV17cvlinfo,,64
2020-01-31 21:00:00+00:00,KV6posinfo,,29237
2020-01-31 21:00:00+00:00,Unknown,,1535
2020-01-31 22:00:00+00:00,KV17cvlinfo,,166
2020-01-31 22:00:00+00:00,KV6posinfo,,27604
2020-01-31 22:00:00+00:00,Unknown,,1449
2020-01-31 23:00:00+00:00,KV15messages,,28
2020-01-31 23:00:00+00:00,KV17cvlinfo,,19
2020-01-31 23:00:00+00:00,KV6posinfo,,23432
2020-01-31 23:00:00+00:00,Unknown,,870
