2020-01-30 00:00:00+00:00,InfoPlusDAS,,658
2020-01-30 00:00:00+00:00,InfoPlusDVS,,594
2020-01-30 00:00:00+00:00,InfoPlusRIT,,342
2020-01-30 00:00:00+00:00,InfoPlusTRB,,16
2020-01-30 00:00:00+00:00,InfoPlusVTBL,,3
2020-01-30 00:00:00+00:00,InfoPlusVTBS,,19
2020-01-30 00:00:00+00:00,InfoPlusVTBT,,3
2020-01-30 00:00:00+00:00,NStreinposities,,360
2020-01-30 00:00:00+00:00,Skywalker,,12
2020-01-30 01:00:00+00:00,InfoPlusDAS,,61
2020-01-30 01:00:00+00:00,InfoPlusDVS,,57
2020-01-30 01:00:00+00:00,InfoPlusRIT,,432
2020-01-30 01:00:00+00:00,InfoPlusTRB,,11
2020-01-30 01:00:00+00:00,NStreinposities,,360
2020-01-30 01:00:00+00:00,Skywalker,,12
2020-01-30 02:00:00+00:00,InfoPlusDAS,,79
2020-01-30 02:00:00+00:00,InfoPlusDVS,,101
2020-01-30 02:00:00+00:00,InfoPlusRIT,,413
2020-01-30 02:00:00+00:00,InfoPlusTRB,,7
2020-01-30 02:00:00+00:00,NStreinposities,,360
2020-01-30 02:00:00+00:00,Skywalker,,11
2020-01-30 03:00:00+00:00,InfoPlusDAS,,1047
2020-01-30 03:00:00+00:00,InfoPlusDVS,,1240
2020-01-30 03:00:00+00:00,InfoPlusRIT,,414
2020-01-30 03:00:00+00:00,NStreinposities,,350
2020-01-30 03:00:00+00:00,Skywalker,,11
2020-01-30 04:00:00+00:00,InfoPlusDAS,,4986
2020-01-30 04:00:00+00:00,InfoPlusDVS,,5442
2020-01-30 04:00:00+00:00,InfoPlusPIL,,5
2020-01-30 04:00:00+00:00,InfoPlusPIS,,232
2020-01-30 04:00:00+00:00,InfoPlusRIT,,1459
2020-01-30 04:00:00+00:00,InfoPlusTRB,,926
2020-01-30 04:00:00+00:00,NStreinposities,,360
2020-01-30 04:00:00+00:00,Skywalker,,12
2020-01-30 05:00:00+00:00,InfoPlusDAS,,9348
2020-01-30 05:00:00+00:00,InfoPlusDVS,,9914
2020-01-30 05:00:00+00:00,InfoPlusPIL,,2
2020-01-30 05:00:00+00:00,InfoPlusPIS,,83
2020-01-30 05:00:00+00:00,InfoPlusRIT,,2277
2020-01-30 05:00:00+00:00,InfoPlusTRB,,177
2020-01-30 05:00:00+00:00,NStreinposities,,360
2020-01-30 05:00:00+00:00,Skywalker,,12
2020-01-30 06:00:00+00:00,InfoPlusDAS,,12244
2020-01-30 06:00:00+00:00,InfoPlusDVS,,12639
2020-01-30 06:00:00+00:00,InfoPlusPIL,,15
2020-01-30 06:00:00+00:00,InfoPlusPIS,,881
2020-01-30 06:00:00+00:00,InfoPlusRIT,,3770
2020-01-30 06:00:00+00:00,InfoPlusTRB,,2869
2020-01-30 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-30 06:00:00+00:00,InfoPlusVTBS,,8
2020-01-30 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-30 06:00:00+00:00,NStreinposities,,360
2020-01-30 06:00:00+00:00,Skywalker,,12
2020-01-30 07:00:00+00:00,InfoPlusDAS,,12619
2020-01-30 07:00:00+00:00,InfoPlusDVS,,12698
2020-01-30 07:00:00+00:00,InfoPlusPIL,,18
2020-01-30 07:00:00+00:00,InfoPlusPIS,,710
2020-01-30 07:00:00+00:00,InfoPlusRIT,,3759
2020-01-30 07:00:00+00:00,InfoPlusTRB,,1789
2020-01-30 07:00:00+00:00,InfoPlusVTBL,,3
2020-01-30 07:00:00+00:00,InfoPlusVTBS,,7
2020-01-30 07:00:00+00:00,InfoPlusVTBT,,5
2020-01-30 07:00:00+00:00,NStreinposities,,360
2020-01-30 07:00:00+00:00,Skywalker,,11
2020-01-30 08:00:00+00:00,InfoPlusDAS,,12795
2020-01-30 08:00:00+00:00,InfoPlusDVS,,13450
2020-01-30 08:00:00+00:00,InfoPlusPIL,,19
2020-01-30 08:00:00+00:00,InfoPlusPIS,,493
2020-01-30 08:00:00+00:00,InfoPlusRIT,,4459
2020-01-30 08:00:00+00:00,InfoPlusTRB,,3581
2020-01-30 08:00:00+00:00,InfoPlusVTBL,,6
2020-01-30 08:00:00+00:00,InfoPlusVTBS,,19
2020-01-30 08:00:00+00:00,InfoPlusVTBT,,6
2020-01-30 08:00:00+00:00,NStreinposities,,360
2020-01-30 08:00:00+00:00,Skywalker,,12
2020-01-30 09:00:00+00:00,InfoPlusDAS,,11806
2020-01-30 09:00:00+00:00,InfoPlusDVS,,12230
2020-01-30 09:00:00+00:00,InfoPlusPIL,,10
2020-01-30 09:00:00+00:00,InfoPlusPIS,,242
2020-01-30 09:00:00+00:00,InfoPlusRIT,,3410
2020-01-30 09:00:00+00:00,InfoPlusTRB,,2482
2020-01-30 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-30 09:00:00+00:00,InfoPlusVTBS,,15
2020-01-30 09:00:00+00:00,InfoPlusVTBT,,15
2020-01-30 09:00:00+00:00,NStreinposities,,360
2020-01-30 09:00:00+00:00,Skywalker,,12
2020-01-30 10:00:00+00:00,InfoPlusDAS,,10655
2020-01-30 10:00:00+00:00,InfoPlusDVS,,10943
2020-01-30 10:00:00+00:00,InfoPlusPIL,,9
2020-01-30 10:00:00+00:00,InfoPlusPIS,,235
2020-01-30 10:00:00+00:00,InfoPlusRIT,,2682
2020-01-30 10:00:00+00:00,InfoPlusTRB,,1582
2020-01-30 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-30 10:00:00+00:00,InfoPlusVTBS,,3
2020-01-30 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-30 10:00:00+00:00,NStreinposities,,359
2020-01-30 10:00:00+00:00,Skywalker,,12
2020-01-30 11:00:00+00:00,InfoPlusDAS,,9926
2020-01-30 11:00:00+00:00,InfoPlusDVS,,10191
2020-01-30 11:00:00+00:00,InfoPlusPIL,,13
2020-01-30 11:00:00+00:00,InfoPlusPIS,,213
2020-01-30 11:00:00+00:00,InfoPlusRIT,,2822
2020-01-30 11:00:00+00:00,InfoPlusTRB,,1071
2020-01-30 11:00:00+00:00,InfoPlusVTBL,,5
2020-01-30 11:00:00+00:00,InfoPlusVTBS,,18
2020-01-30 11:00:00+00:00,InfoPlusVTBT,,15
2020-01-30 11:00:00+00:00,NStreinposities,,360
2020-01-30 11:00:00+00:00,Skywalker,,12
2020-01-30 12:00:00+00:00,InfoPlusDAS,,9734
2020-01-30 12:00:00+00:00,InfoPlusDVS,,9992
2020-01-30 12:00:00+00:00,InfoPlusPIL,,4
2020-01-30 12:00:00+00:00,InfoPlusPIS,,97
2020-01-30 12:00:00+00:00,InfoPlusRIT,,2202
2020-01-30 12:00:00+00:00,InfoPlusTRB,,1039
2020-01-30 12:00:00+00:00,InfoPlusVTBS,,1
2020-01-30 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-30 12:00:00+00:00,NStreinposities,,360
2020-01-30 12:00:00+00:00,Skywalker,,11
2020-01-30 13:00:00+00:00,InfoPlusDAS,,9961
2020-01-30 13:00:00+00:00,InfoPlusDVS,,10307
2020-01-30 13:00:00+00:00,InfoPlusPIL,,9
2020-01-30 13:00:00+00:00,InfoPlusPIS,,395
2020-01-30 13:00:00+00:00,InfoPlusRIT,,2328
2020-01-30 13:00:00+00:00,InfoPlusTRB,,1653
2020-01-30 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-30 13:00:00+00:00,InfoPlusVTBS,,18
2020-01-30 13:00:00+00:00,InfoPlusVTBT,,5
2020-01-30 13:00:00+00:00,NStreinposities,,360
2020-01-30 13:00:00+00:00,Skywalker,,12
2020-01-30 14:00:00+00:00,InfoPlusDAS,,11215
2020-01-30 14:00:00+00:00,InfoPlusDVS,,11788
2020-01-30 14:00:00+00:00,InfoPlusPIL,,6
2020-01-30 14:00:00+00:00,InfoPlusPIS,,179
2020-01-30 14:00:00+00:00,InfoPlusRIT,,2896
2020-01-30 14:00:00+00:00,InfoPlusTRB,,652
2020-01-30 14:00:00+00:00,InfoPlusVTBL,,2
2020-01-30 14:00:00+00:00,InfoPlusVTBS,,16
2020-01-30 14:00:00+00:00,InfoPlusVTBT,,2
2020-01-30 14:00:00+00:00,NStreinposities,,360
2020-01-30 14:00:00+00:00,Skywalker,,12
2020-01-30 15:00:00+00:00,InfoPlusDAS,,12067
2020-01-30 15:00:00+00:00,InfoPlusDVS,,12896
2020-01-30 15:00:00+00:00,InfoPlusPIL,,11
2020-01-30 15:00:00+00:00,InfoPlusPIS,,650
2020-01-30 15:00:00+00:00,InfoPlusRIT,,3745
2020-01-30 15:00:00+00:00,InfoPlusTRB,,1840
2020-01-30 15:00:00+00:00,InfoPlusVTBL,,6
2020-01-30 15:00:00+00:00,InfoPlusVTBS,,31
2020-01-30 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-30 15:00:00+00:00,NStreinposities,,360
2020-01-30 15:00:00+00:00,Skywalker,,12
2020-01-30 16:00:00+00:00,InfoPlusDAS,,12827
2020-01-30 16:00:00+00:00,InfoPlusDVS,,13010
2020-01-30 16:00:00+00:00,InfoPlusPIL,,4
2020-01-30 16:00:00+00:00,InfoPlusPIS,,388
2020-01-30 16:00:00+00:00,InfoPlusRIT,,3860
2020-01-30 16:00:00+00:00,InfoPlusTRB,,1119
2020-01-30 16:00:00+00:00,InfoPlusVTBL,,5
2020-01-30 16:00:00+00:00,InfoPlusVTBS,,20
2020-01-30 16:00:00+00:00,InfoPlusVTBT,,5
2020-01-30 16:00:00+00:00,NStreinposities,,360
2020-01-30 16:00:00+00:00,Skywalker,,12
2020-01-30 17:00:00+00:00,InfoPlusDAS,,13995
2020-01-30 17:00:00+00:00,InfoPlusDVS,,14217
2020-01-30 17:00:00+00:00,InfoPlusPIL,,11
2020-01-30 17:00:00+00:00,InfoPlusPIS,,981
2020-01-30 17:00:00+00:00,InfoPlusRIT,,4450
2020-01-30 17:00:00+00:00,InfoPlusTRB,,2501
2020-01-30 17:00:00+00:00,NStreinposities,,360
2020-01-30 17:00:00+00:00,Skywalker,,11
2020-01-30 18:00:00+00:00,InfoPlusDAS,,11986
2020-01-30 18:00:00+00:00,InfoPlusDVS,,12174
2020-01-30 18:00:00+00:00,InfoPlusPIL,,7
2020-01-30 18:00:00+00:00,InfoPlusPIS,,541
2020-01-30 18:00:00+00:00,InfoPlusRIT,,3931
2020-01-30 18:00:00+00:00,InfoPlusTRB,,1682
2020-01-30 18:00:00+00:00,InfoPlusVTBS,,1
2020-01-30 18:00:00+00:00,InfoPlusVTBT,,5
2020-01-30 18:00:00+00:00,NStreinposities,,360
2020-01-30 18:00:00+00:00,Skywalker,,12
2020-01-30 19:00:00+00:00,InfoPlusDAS,,9731
2020-01-30 19:00:00+00:00,InfoPlusDVS,,9724
2020-01-30 19:00:00+00:00,InfoPlusPIS,,199
2020-01-30 19:00:00+00:00,InfoPlusRIT,,2623
2020-01-30 19:00:00+00:00,InfoPlusTRB,,214
2020-01-30 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-30 19:00:00+00:00,InfoPlusVTBS,,16
2020-01-30 19:00:00+00:00,InfoPlusVTBT,,1
2020-01-30 19:00:00+00:00,NStreinposities,,360
2020-01-30 19:00:00+00:00,Skywalker,,12
2020-01-30 20:00:00+00:00,InfoPlusDAS,,8818
2020-01-30 20:00:00+00:00,InfoPlusDVS,,8955
2020-01-30 20:00:00+00:00,InfoPlusPIL,,3
2020-01-30 20:00:00+00:00,InfoPlusPIS,,351
2020-01-30 20:00:00+00:00,InfoPlusRIT,,2092
2020-01-30 20:00:00+00:00,InfoPlusTRB,,770
2020-01-30 20:00:00+00:00,InfoPlusVTBL,,2
2020-01-30 20:00:00+00:00,InfoPlusVTBS,,17
2020-01-30 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-30 20:00:00+00:00,NStreinposities,,360
2020-01-30 20:00:00+00:00,Skywalker,,12
2020-01-30 21:00:00+00:00,InfoPlusDAS,,8425
2020-01-30 21:00:00+00:00,InfoPlusDVS,,8174
2020-01-30 21:00:00+00:00,InfoPlusPIL,,8
2020-01-30 21:00:00+00:00,InfoPlusPIS,,395
2020-01-30 21:00:00+00:00,InfoPlusRIT,,7892
2020-01-30 21:00:00+00:00,InfoPlusTRB,,1057
2020-01-30 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-30 21:00:00+00:00,NStreinposities,,360
2020-01-30 21:00:00+00:00,Skywalker,,12
2020-01-30 22:00:00+00:00,InfoPlusDAS,,6307
2020-01-30 22:00:00+00:00,InfoPlusDVS,,6273
2020-01-30 22:00:00+00:00,InfoPlusPIL,,4
2020-01-30 22:00:00+00:00,InfoPlusPIS,,94
2020-01-30 22:00:00+00:00,InfoPlusRIT,,3276
2020-01-30 22:00:00+00:00,InfoPlusTRB,,435
2020-01-30 22:00:00+00:00,InfoPlusVTBS,,2
2020-01-30 22:00:00+00:00,InfoPlusVTBT,,7
2020-01-30 22:00:00+00:00,NStreinposities,,360
2020-01-30 22:00:00+00:00,Skywalker,,11
2020-01-30 23:00:00+00:00,InfoPlusDAS,,3831
2020-01-30 23:00:00+00:00,InfoPlusDVS,,3620
2020-01-30 23:00:00+00:00,InfoPlusRIT,,782
2020-01-30 23:00:00+00:00,InfoPlusVTBL,,3
2020-01-30 23:00:00+00:00,InfoPlusVTBS,,45
2020-01-30 23:00:00+00:00,NStreinposities,,360
2020-01-30 23:00:00+00:00,Skywalker,,12
