2020-01-24 00:00:00+00:00,KV6posinfo,,10838
2020-01-24 00:00:00+00:00,Unknown,,80
2020-01-24 01:00:00+00:00,KV17cvlinfo,,1
2020-01-24 01:00:00+00:00,KV6posinfo,,4834
2020-01-24 01:00:00+00:00,Unknown,,71
2020-01-24 02:00:00+00:00,KV17cvlinfo,,17
2020-01-24 02:00:00+00:00,KV6posinfo,,4826
2020-01-24 02:00:00+00:00,Unknown,,72
2020-01-24 03:00:00+00:00,KV17cvlinfo,,25
2020-01-24 03:00:00+00:00,KV6posinfo,,6241
2020-01-24 03:00:00+00:00,Unknown,,132
2020-01-24 04:00:00+00:00,KV17cvlinfo,,71
2020-01-24 04:00:00+00:00,KV6posinfo,,19276
2020-01-24 04:00:00+00:00,Unknown,,809
2020-01-24 05:00:00+00:00,KV15messages,,2
2020-01-24 05:00:00+00:00,KV17cvlinfo,,124
2020-01-24 05:00:00+00:00,KV6posinfo,,36919
2020-01-24 05:00:00+00:00,Unknown,,1891
2020-01-24 06:00:00+00:00,KV15messages,,19
2020-01-24 06:00:00+00:00,KV17cvlinfo,,182
2020-01-24 06:00:00+00:00,KV6posinfo,,45480
2020-01-24 06:00:00+00:00,Unknown,,2170
2020-01-24 07:00:00+00:00,KV15messages,,8
2020-01-24 07:00:00+00:00,KV17cvlinfo,,171
2020-01-24 07:00:00+00:00,KV6posinfo,,47641
2020-01-24 07:00:00+00:00,Unknown,,2194
2020-01-24 08:00:00+00:00,KV15messages,,15
2020-01-24 08:00:00+00:00,KV17cvlinfo,,142
2020-01-24 08:00:00+00:00,KV6posinfo,,45186
2020-01-24 08:00:00+00:00,Unknown,,2123
2020-01-24 09:00:00+00:00,KV15messages,,17
2020-01-24 09:00:00+00:00,KV17cvlinfo,,138
2020-01-24 09:00:00+00:00,KV6posinfo,,42734
2020-01-24 09:00:00+00:00,Unknown,,2089
2020-01-24 10:00:00+00:00,KV15messages,,8
2020-01-24 10:00:00+00:00,KV17cvlinfo,,136
2020-01-24 10:00:00+00:00,KV6posinfo,,40951
2020-01-24 10:00:00+00:00,Unknown,,2050
2020-01-24 11:00:00+00:00,KV15messages,,9
2020-01-24 11:00:00+00:00,KV17cvlinfo,,141
2020-01-24 11:00:00+00:00,KV6posinfo,,40959
2020-01-24 11:00:00+00:00,Unknown,,2042
2020-01-24 12:00:00+00:00,KV15messages,,13
2020-01-24 12:00:00+00:00,KV17cvlinfo,,156
2020-01-24 12:00:00+00:00,KV6posinfo,,41453
2020-01-24 12:00:00+00:00,Unknown,,2054
2020-01-24 13:00:00+00:00,KV15messages,,17
2020-01-24 13:00:00+00:00,KV17cvlinfo,,172
2020-01-24 13:00:00+00:00,KV6posinfo,,43656
2020-01-24 13:00:00+00:00,Unknown,,2115
2020-01-24 14:00:00+00:00,KV15messages,,18
2020-01-24 14:00:00+00:00,KV17cvlinfo,,196
2020-01-24 14:00:00+00:00,KV6posinfo,,45196
2020-01-24 14:00:00+00:00,Unknown,,2167
2020-01-24 15:00:00+00:00,KV15messages,,27
2020-01-24 15:00:00+00:00,KV17cvlinfo,,183
2020-01-24 15:00:00+00:00,KV6posinfo,,46612
2020-01-24 15:00:00+00:00,Unknown,,2205
2020-01-24 16:00:00+00:00,KV15messages,,50
2020-01-24 16:00:00+00:00,KV17cvlinfo,,154
2020-01-24 16:00:00+00:00,KV6posinfo,,44811
2020-01-24 16:00:00+00:00,Unknown,,2221
2020-01-24 17:00:00+00:00,KV15messages,,27
2020-01-24 17:00:00+00:00,KV17cvlinfo,,124
2020-01-24 17:00:00+00:00,KV6posinfo,,42678
2020-01-24 17:00:00+00:00,Unknown,,2113
2020-01-24 18:00:00+00:00,KV15messages,,15
2020-01-24 18:00:00+00:00,KV17cvlinfo,,92
2020-01-24 18:00:00+00:00,KV6posinfo,,37075
2020-01-24 18:00:00+00:00,Unknown,,1814
2020-01-24 19:00:00+00:00,KV15messages,,3
2020-01-24 19:00:00+00:00,KV17cvlinfo,,77
2020-01-24 19:00:00+00:00,KV6posinfo,,33675
2020-01-24 19:00:00+00:00,Unknown,,1665
2020-01-24 20:00:00+00:00,KV15messages,,4
2020-01-24 20:00:00+00:00,KV17cvlinfo,,69
2020-01-24 20:00:00+00:00,KV6posinfo,,32163
2020-01-24 20:00:00+00:00,Unknown,,1642
2020-01-24 21:00:00+00:00,KV15messages,,1
2020-01-24 21:00:00+00:00,KV17cvlinfo,,47
2020-01-24 21:00:00+00:00,KV6posinfo,,30194
2020-01-24 21:00:00+00:00,Unknown,,1568
2020-01-24 22:00:00+00:00,KV15messages,,1
2020-01-24 22:00:00+00:00,KV17cvlinfo,,39
2020-01-24 22:00:00+00:00,KV6posinfo,,27797
2020-01-24 22:00:00+00:00,Unknown,,1517
2020-01-24 23:00:00+00:00,KV15messages,,25
2020-01-24 23:00:00+00:00,KV17cvlinfo,,14
2020-01-24 23:00:00+00:00,KV6posinfo,,23568
2020-01-24 23:00:00+00:00,Unknown,,944
