2020-01-14 00:00:00+00:00,InfoPlusDAS,,575
2020-01-14 00:00:00+00:00,InfoPlusDVS,,520
2020-01-14 00:00:00+00:00,InfoPlusRIT,,370
2020-01-14 00:00:00+00:00,NStreinposities,,360
2020-01-14 00:00:00+00:00,Skywalker,,12
2020-01-14 01:00:00+00:00,InfoPlusDAS,,86
2020-01-14 01:00:00+00:00,InfoPlusDVS,,73
2020-01-14 01:00:00+00:00,InfoPlusRIT,,490
2020-01-14 01:00:00+00:00,NStreinposities,,360
2020-01-14 01:00:00+00:00,Skywalker,,11
2020-01-14 02:00:00+00:00,InfoPlusDAS,,81
2020-01-14 02:00:00+00:00,InfoPlusDVS,,89
2020-01-14 02:00:00+00:00,InfoPlusRIT,,404
2020-01-14 02:00:00+00:00,NStreinposities,,360
2020-01-14 02:00:00+00:00,Skywalker,,12
2020-01-14 03:00:00+00:00,InfoPlusDAS,,1087
2020-01-14 03:00:00+00:00,InfoPlusDVS,,1306
2020-01-14 03:00:00+00:00,InfoPlusRIT,,462
2020-01-14 03:00:00+00:00,NStreinposities,,360
2020-01-14 03:00:00+00:00,Skywalker,,12
2020-01-14 04:00:00+00:00,InfoPlusDAS,,4701
2020-01-14 04:00:00+00:00,InfoPlusDVS,,5163
2020-01-14 04:00:00+00:00,InfoPlusRIT,,934
2020-01-14 04:00:00+00:00,NStreinposities,,360
2020-01-14 04:00:00+00:00,Skywalker,,12
2020-01-14 05:00:00+00:00,InfoPlusDAS,,9681
2020-01-14 05:00:00+00:00,InfoPlusDVS,,10247
2020-01-14 05:00:00+00:00,InfoPlusPIL,,3
2020-01-14 05:00:00+00:00,InfoPlusPIS,,23
2020-01-14 05:00:00+00:00,InfoPlusRIT,,2152
2020-01-14 05:00:00+00:00,InfoPlusTRB,,60
2020-01-14 05:00:00+00:00,InfoPlusVTBL,,3
2020-01-14 05:00:00+00:00,InfoPlusVTBS,,35
2020-01-14 05:00:00+00:00,InfoPlusVTBT,,3
2020-01-14 05:00:00+00:00,NStreinposities,,360
2020-01-14 05:00:00+00:00,Skywalker,,12
2020-01-14 06:00:00+00:00,InfoPlusDAS,,11776
2020-01-14 06:00:00+00:00,InfoPlusDVS,,12253
2020-01-14 06:00:00+00:00,InfoPlusPIL,,6
2020-01-14 06:00:00+00:00,InfoPlusPIS,,96
2020-01-14 06:00:00+00:00,InfoPlusRIT,,3096
2020-01-14 06:00:00+00:00,InfoPlusTRB,,450
2020-01-14 06:00:00+00:00,InfoPlusVTBL,,4
2020-01-14 06:00:00+00:00,InfoPlusVTBS,,12
2020-01-14 06:00:00+00:00,InfoPlusVTBT,,4
2020-01-14 06:00:00+00:00,NStreinposities,,360
2020-01-14 06:00:00+00:00,Skywalker,,11
2020-01-14 07:00:00+00:00,InfoPlusDAS,,13122
2020-01-14 07:00:00+00:00,InfoPlusDVS,,13424
2020-01-14 07:00:00+00:00,InfoPlusPIL,,7
2020-01-14 07:00:00+00:00,InfoPlusPIS,,89
2020-01-14 07:00:00+00:00,InfoPlusRIT,,3811
2020-01-14 07:00:00+00:00,InfoPlusTRB,,484
2020-01-14 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-14 07:00:00+00:00,InfoPlusVTBS,,3
2020-01-14 07:00:00+00:00,InfoPlusVTBT,,1
2020-01-14 07:00:00+00:00,NStreinposities,,360
2020-01-14 07:00:00+00:00,Skywalker,,12
2020-01-14 08:00:00+00:00,InfoPlusDAS,,11986
2020-01-14 08:00:00+00:00,InfoPlusDVS,,12195
2020-01-14 08:00:00+00:00,InfoPlusPIL,,20
2020-01-14 08:00:00+00:00,InfoPlusPIS,,545
2020-01-14 08:00:00+00:00,InfoPlusRIT,,3297
2020-01-14 08:00:00+00:00,InfoPlusTRB,,2391
2020-01-14 08:00:00+00:00,InfoPlusVTBL,,3
2020-01-14 08:00:00+00:00,InfoPlusVTBS,,29
2020-01-14 08:00:00+00:00,InfoPlusVTBT,,3
2020-01-14 08:00:00+00:00,NStreinposities,,360
2020-01-14 08:00:00+00:00,Skywalker,,12
2020-01-14 09:00:00+00:00,InfoPlusDAS,,10867
2020-01-14 09:00:00+00:00,InfoPlusDVS,,11052
2020-01-14 09:00:00+00:00,InfoPlusPIL,,12
2020-01-14 09:00:00+00:00,InfoPlusPIS,,178
2020-01-14 09:00:00+00:00,InfoPlusRIT,,2752
2020-01-14 09:00:00+00:00,InfoPlusTRB,,755
2020-01-14 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-14 09:00:00+00:00,InfoPlusVTBS,,5
2020-01-14 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-14 09:00:00+00:00,NStreinposities,,360
2020-01-14 09:00:00+00:00,Skywalker,,12
2020-01-14 10:00:00+00:00,InfoPlusDAS,,10163
2020-01-14 10:00:00+00:00,InfoPlusDVS,,10364
2020-01-14 10:00:00+00:00,InfoPlusPIL,,2
2020-01-14 10:00:00+00:00,InfoPlusPIS,,26
2020-01-14 10:00:00+00:00,InfoPlusRIT,,2177
2020-01-14 10:00:00+00:00,InfoPlusTRB,,142
2020-01-14 10:00:00+00:00,InfoPlusVTBS,,1
2020-01-14 10:00:00+00:00,InfoPlusVTBT,,5
2020-01-14 10:00:00+00:00,NStreinposities,,360
2020-01-14 10:00:00+00:00,Skywalker,,12
2020-01-14 11:00:00+00:00,InfoPlusDAS,,10190
2020-01-14 11:00:00+00:00,InfoPlusDVS,,10344
2020-01-14 11:00:00+00:00,InfoPlusRIT,,2277
2020-01-14 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-14 11:00:00+00:00,InfoPlusVTBS,,16
2020-01-14 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-14 11:00:00+00:00,NStreinposities,,360
2020-01-14 11:00:00+00:00,Skywalker,,11
2020-01-14 12:00:00+00:00,InfoPlusDAS,,10394
2020-01-14 12:00:00+00:00,InfoPlusDVS,,10663
2020-01-14 12:00:00+00:00,InfoPlusPIL,,6
2020-01-14 12:00:00+00:00,InfoPlusPIS,,121
2020-01-14 12:00:00+00:00,InfoPlusRIT,,2425
2020-01-14 12:00:00+00:00,InfoPlusTRB,,457
2020-01-14 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-14 12:00:00+00:00,InfoPlusVTBS,,16
2020-01-14 12:00:00+00:00,InfoPlusVTBT,,6
2020-01-14 12:00:00+00:00,NStreinposities,,360
2020-01-14 12:00:00+00:00,Skywalker,,12
2020-01-14 13:00:00+00:00,InfoPlusDAS,,10828
2020-01-14 13:00:00+00:00,InfoPlusDVS,,11199
2020-01-14 13:00:00+00:00,InfoPlusPIL,,14
2020-01-14 13:00:00+00:00,InfoPlusPIS,,489
2020-01-14 13:00:00+00:00,InfoPlusRIT,,2696
2020-01-14 13:00:00+00:00,InfoPlusTRB,,1969
2020-01-14 13:00:00+00:00,InfoPlusVTBL,,1
2020-01-14 13:00:00+00:00,InfoPlusVTBS,,4
2020-01-14 13:00:00+00:00,InfoPlusVTBT,,1
2020-01-14 13:00:00+00:00,NStreinposities,,360
2020-01-14 13:00:00+00:00,Skywalker,,12
2020-01-14 14:00:00+00:00,InfoPlusDAS,,10868
2020-01-14 14:00:00+00:00,InfoPlusDVS,,11196
2020-01-14 14:00:00+00:00,InfoPlusPIL,,12
2020-01-14 14:00:00+00:00,InfoPlusPIS,,176
2020-01-14 14:00:00+00:00,InfoPlusRIT,,2796
2020-01-14 14:00:00+00:00,InfoPlusTRB,,1086
2020-01-14 14:00:00+00:00,InfoPlusVTBL,,3
2020-01-14 14:00:00+00:00,InfoPlusVTBS,,20
2020-01-14 14:00:00+00:00,InfoPlusVTBT,,4
2020-01-14 14:00:00+00:00,NStreinposities,,360
2020-01-14 14:00:00+00:00,Skywalker,,12
2020-01-14 15:00:00+00:00,InfoPlusDAS,,11508
2020-01-14 15:00:00+00:00,InfoPlusDVS,,11629
2020-01-14 15:00:00+00:00,InfoPlusPIL,,8
2020-01-14 15:00:00+00:00,InfoPlusPIS,,119
2020-01-14 15:00:00+00:00,InfoPlusRIT,,2950
2020-01-14 15:00:00+00:00,InfoPlusTRB,,1039
2020-01-14 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-14 15:00:00+00:00,InfoPlusVTBS,,9
2020-01-14 15:00:00+00:00,InfoPlusVTBT,,5
2020-01-14 15:00:00+00:00,NStreinposities,,360
2020-01-14 15:00:00+00:00,Skywalker,,12
2020-01-14 16:00:00+00:00,InfoPlusDAS,,12076
2020-01-14 16:00:00+00:00,InfoPlusDVS,,12239
2020-01-14 16:00:00+00:00,InfoPlusPIL,,5
2020-01-14 16:00:00+00:00,InfoPlusPIS,,74
2020-01-14 16:00:00+00:00,InfoPlusRIT,,3148
2020-01-14 16:00:00+00:00,InfoPlusTRB,,579
2020-01-14 16:00:00+00:00,InfoPlusVTBL,,3
2020-01-14 16:00:00+00:00,InfoPlusVTBS,,12
2020-01-14 16:00:00+00:00,InfoPlusVTBT,,3
2020-01-14 16:00:00+00:00,NStreinposities,,360
2020-01-14 16:00:00+00:00,Skywalker,,11
2020-01-14 17:00:00+00:00,InfoPlusDAS,,11124
2020-01-14 17:00:00+00:00,InfoPlusDVS,,11194
2020-01-14 17:00:00+00:00,InfoPlusPIL,,6
2020-01-14 17:00:00+00:00,InfoPlusPIS,,194
2020-01-14 17:00:00+00:00,InfoPlusRIT,,2725
2020-01-14 17:00:00+00:00,InfoPlusTRB,,895
2020-01-14 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-14 17:00:00+00:00,InfoPlusVTBS,,16
2020-01-14 17:00:00+00:00,InfoPlusVTBT,,2
2020-01-14 17:00:00+00:00,NStreinposities,,360
2020-01-14 17:00:00+00:00,Skywalker,,12
2020-01-14 18:00:00+00:00,InfoPlusDAS,,9616
2020-01-14 18:00:00+00:00,InfoPlusDVS,,9670
2020-01-14 18:00:00+00:00,InfoPlusPIS,,14
2020-01-14 18:00:00+00:00,InfoPlusRIT,,2154
2020-01-14 18:00:00+00:00,InfoPlusTRB,,26
2020-01-14 18:00:00+00:00,InfoPlusVTBS,,1
2020-01-14 18:00:00+00:00,InfoPlusVTBT,,4
2020-01-14 18:00:00+00:00,NStreinposities,,360
2020-01-14 18:00:00+00:00,Skywalker,,12
2020-01-14 19:00:00+00:00,InfoPlusDAS,,8622
2020-01-14 19:00:00+00:00,InfoPlusDVS,,8671
2020-01-14 19:00:00+00:00,InfoPlusPIL,,1
2020-01-14 19:00:00+00:00,InfoPlusPIS,,22
2020-01-14 19:00:00+00:00,InfoPlusRIT,,1906
2020-01-14 19:00:00+00:00,InfoPlusTRB,,40
2020-01-14 19:00:00+00:00,InfoPlusVTBL,,2
2020-01-14 19:00:00+00:00,InfoPlusVTBS,,9
2020-01-14 19:00:00+00:00,InfoPlusVTBT,,2
2020-01-14 19:00:00+00:00,NStreinposities,,360
2020-01-14 19:00:00+00:00,Skywalker,,12
2020-01-14 20:00:00+00:00,InfoPlusDAS,,7858
2020-01-14 20:00:00+00:00,InfoPlusDVS,,7933
2020-01-14 20:00:00+00:00,InfoPlusPIS,,18
2020-01-14 20:00:00+00:00,InfoPlusRIT,,1650
2020-01-14 20:00:00+00:00,InfoPlusTRB,,33
2020-01-14 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-14 20:00:00+00:00,InfoPlusVTBS,,3
2020-01-14 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-14 20:00:00+00:00,NStreinposities,,360
2020-01-14 20:00:00+00:00,Skywalker,,12
2020-01-14 21:00:00+00:00,InfoPlusDAS,,7394
2020-01-14 21:00:00+00:00,InfoPlusDVS,,7401
2020-01-14 21:00:00+00:00,InfoPlusPIL,,4
2020-01-14 21:00:00+00:00,InfoPlusPIS,,66
2020-01-14 21:00:00+00:00,InfoPlusRIT,,8817
2020-01-14 21:00:00+00:00,InfoPlusTRB,,116
2020-01-14 21:00:00+00:00,NStreinposities,,360
2020-01-14 21:00:00+00:00,Skywalker,,11
2020-01-14 22:00:00+00:00,InfoPlusDAS,,6656
2020-01-14 22:00:00+00:00,InfoPlusDVS,,6534
2020-01-14 22:00:00+00:00,InfoPlusPIS,,10
2020-01-14 22:00:00+00:00,InfoPlusRIT,,1496
2020-01-14 22:00:00+00:00,InfoPlusTRB,,16
2020-01-14 22:00:00+00:00,InfoPlusVTBL,,1
2020-01-14 22:00:00+00:00,InfoPlusVTBS,,49
2020-01-14 22:00:00+00:00,InfoPlusVTBT,,1
2020-01-14 22:00:00+00:00,NStreinposities,,360
2020-01-14 22:00:00+00:00,Skywalker,,12
2020-01-14 23:00:00+00:00,InfoPlusDAS,,3905
2020-01-14 23:00:00+00:00,InfoPlusDVS,,3743
2020-01-14 23:00:00+00:00,InfoPlusPIS,,1
2020-01-14 23:00:00+00:00,InfoPlusRIT,,910
2020-01-14 23:00:00+00:00,InfoPlusVTBL,,2
2020-01-14 23:00:00+00:00,InfoPlusVTBS,,9
2020-01-14 23:00:00+00:00,InfoPlusVTBT,,2
2020-01-14 23:00:00+00:00,NStreinposities,,360
2020-01-14 23:00:00+00:00,Skywalker,,12
