2020-01-22 00:00:00+00:00,KV17cvlinfo,,1
2020-01-22 00:00:00+00:00,KV6posinfo,,10553
2020-01-22 00:00:00+00:00,Unknown,,79
2020-01-22 01:00:00+00:00,KV17cvlinfo,,1
2020-01-22 01:00:00+00:00,KV6posinfo,,4167
2020-01-22 01:00:00+00:00,Unknown,,72
2020-01-22 02:00:00+00:00,KV17cvlinfo,,13
2020-01-22 02:00:00+00:00,KV6posinfo,,4300
2020-01-22 02:00:00+00:00,Unknown,,71
2020-01-22 03:00:00+00:00,KV17cvlinfo,,24
2020-01-22 03:00:00+00:00,KV6posinfo,,5766
2020-01-22 03:00:00+00:00,Unknown,,131
2020-01-22 04:00:00+00:00,KV17cvlinfo,,56
2020-01-22 04:00:00+00:00,KV6posinfo,,19450
2020-01-22 04:00:00+00:00,Unknown,,756
2020-01-22 05:00:00+00:00,KV15messages,,5
2020-01-22 05:00:00+00:00,KV17cvlinfo,,148
2020-01-22 05:00:00+00:00,KV6posinfo,,37129
2020-01-22 05:00:00+00:00,Unknown,,1899
2020-01-22 06:00:00+00:00,KV15messages,,13
2020-01-22 06:00:00+00:00,KV17cvlinfo,,197
2020-01-22 06:00:00+00:00,KV6posinfo,,46107
2020-01-22 06:00:00+00:00,Unknown,,2191
2020-01-22 07:00:00+00:00,KV15messages,,14
2020-01-22 07:00:00+00:00,KV17cvlinfo,,195
2020-01-22 07:00:00+00:00,KV6posinfo,,48065
2020-01-22 07:00:00+00:00,Unknown,,2267
2020-01-22 08:00:00+00:00,KV15messages,,14
2020-01-22 08:00:00+00:00,KV17cvlinfo,,170
2020-01-22 08:00:00+00:00,KV6posinfo,,45262
2020-01-22 08:00:00+00:00,Unknown,,2112
2020-01-22 09:00:00+00:00,KV15messages,,24
2020-01-22 09:00:00+00:00,KV17cvlinfo,,137
2020-01-22 09:00:00+00:00,KV6posinfo,,42922
2020-01-22 09:00:00+00:00,Unknown,,2054
2020-01-22 10:00:00+00:00,KV15messages,,9
2020-01-22 10:00:00+00:00,KV17cvlinfo,,125
2020-01-22 10:00:00+00:00,KV6posinfo,,42040
2020-01-22 10:00:00+00:00,Unknown,,2017
2020-01-22 11:00:00+00:00,KV15messages,,15
2020-01-22 11:00:00+00:00,KV17cvlinfo,,140
2020-01-22 11:00:00+00:00,KV6posinfo,,41178
2020-01-22 11:00:00+00:00,Unknown,,2054
2020-01-22 12:00:00+00:00,KV15messages,,28
2020-01-22 12:00:00+00:00,KV17cvlinfo,,143
2020-01-22 12:00:00+00:00,KV6posinfo,,42448
2020-01-22 12:00:00+00:00,Unknown,,2047
2020-01-22 13:00:00+00:00,KV15messages,,50
2020-01-22 13:00:00+00:00,KV17cvlinfo,,160
2020-01-22 13:00:00+00:00,KV6posinfo,,44171
2020-01-22 13:00:00+00:00,Unknown,,2078
2020-01-22 14:00:00+00:00,KV15messages,,63
2020-01-22 14:00:00+00:00,KV17cvlinfo,,158
2020-01-22 14:00:00+00:00,KV6posinfo,,45923
2020-01-22 14:00:00+00:00,Unknown,,2208
2020-01-22 15:00:00+00:00,KV15messages,,44
2020-01-22 15:00:00+00:00,KV17cvlinfo,,201
2020-01-22 15:00:00+00:00,KV6posinfo,,47688
2020-01-22 15:00:00+00:00,Unknown,,2257
2020-01-22 16:00:00+00:00,KV15messages,,61
2020-01-22 16:00:00+00:00,KV17cvlinfo,,184
2020-01-22 16:00:00+00:00,KV6posinfo,,46602
2020-01-22 16:00:00+00:00,Unknown,,2249
2020-01-22 17:00:00+00:00,KV15messages,,27
2020-01-22 17:00:00+00:00,KV17cvlinfo,,123
2020-01-22 17:00:00+00:00,KV6posinfo,,43594
2020-01-22 17:00:00+00:00,Unknown,,2155
2020-01-22 18:00:00+00:00,KV15messages,,6
2020-01-22 18:00:00+00:00,KV17cvlinfo,,89
2020-01-22 18:00:00+00:00,KV6posinfo,,37748
2020-01-22 18:00:00+00:00,Unknown,,1814
2020-01-22 19:00:00+00:00,KV15messages,,4
2020-01-22 19:00:00+00:00,KV17cvlinfo,,72
2020-01-22 19:00:00+00:00,KV6posinfo,,33809
2020-01-22 19:00:00+00:00,Unknown,,1730
2020-01-22 20:00:00+00:00,KV15messages,,3
2020-01-22 20:00:00+00:00,KV17cvlinfo,,67
2020-01-22 20:00:00+00:00,KV6posinfo,,31489
2020-01-22 20:00:00+00:00,Unknown,,1660
2020-01-22 21:00:00+00:00,KV17cvlinfo,,50
2020-01-22 21:00:00+00:00,KV6posinfo,,29720
2020-01-22 21:00:00+00:00,Unknown,,1575
2020-01-22 22:00:00+00:00,KV15messages,,12
2020-01-22 22:00:00+00:00,KV17cvlinfo,,59
2020-01-22 22:00:00+00:00,KV6posinfo,,28021
2020-01-22 22:00:00+00:00,Unknown,,1508
2020-01-22 23:00:00+00:00,KV15messages,,22
2020-01-22 23:00:00+00:00,KV17cvlinfo,,21
2020-01-22 23:00:00+00:00,KV6posinfo,,23371
2020-01-22 23:00:00+00:00,Unknown,,869
