2020-01-31 00:00:00+00:00,InfoPlusDAS,,725
2020-01-31 00:00:00+00:00,InfoPlusDVS,,647
2020-01-31 00:00:00+00:00,InfoPlusRIT,,356
2020-01-31 00:00:00+00:00,InfoPlusTRB,,10
2020-01-31 00:00:00+00:00,NStreinposities,,360
2020-01-31 00:00:00+00:00,Skywalker,,12
2020-01-31 01:00:00+00:00,InfoPlusDAS,,51
2020-01-31 01:00:00+00:00,InfoPlusDVS,,46
2020-01-31 01:00:00+00:00,InfoPlusPIS,,1
2020-01-31 01:00:00+00:00,InfoPlusRIT,,485
2020-01-31 01:00:00+00:00,InfoPlusTRB,,15
2020-01-31 01:00:00+00:00,InfoPlusVTBL,,2
2020-01-31 01:00:00+00:00,InfoPlusVTBS,,8
2020-01-31 01:00:00+00:00,InfoPlusVTBT,,2
2020-01-31 01:00:00+00:00,NStreinposities,,320
2020-01-31 01:00:00+00:00,Skywalker,,12
2020-01-31 02:00:00+00:00,InfoPlusDAS,,79
2020-01-31 02:00:00+00:00,InfoPlusDVS,,98
2020-01-31 02:00:00+00:00,InfoPlusPIS,,2
2020-01-31 02:00:00+00:00,InfoPlusRIT,,462
2020-01-31 02:00:00+00:00,InfoPlusTRB,,22
2020-01-31 02:00:00+00:00,InfoPlusVTBL,,3
2020-01-31 02:00:00+00:00,InfoPlusVTBS,,12
2020-01-31 02:00:00+00:00,InfoPlusVTBT,,3
2020-01-31 02:00:00+00:00,NStreinposities,,360
2020-01-31 02:00:00+00:00,Skywalker,,11
2020-01-31 03:00:00+00:00,InfoPlusDAS,,1071
2020-01-31 03:00:00+00:00,InfoPlusDVS,,1264
2020-01-31 03:00:00+00:00,InfoPlusPIS,,11
2020-01-31 03:00:00+00:00,InfoPlusRIT,,420
2020-01-31 03:00:00+00:00,InfoPlusTRB,,54
2020-01-31 03:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 03:00:00+00:00,InfoPlusVTBS,,13
2020-01-31 03:00:00+00:00,InfoPlusVTBT,,1
2020-01-31 03:00:00+00:00,NStreinposities,,360
2020-01-31 03:00:00+00:00,Skywalker,,12
2020-01-31 04:00:00+00:00,InfoPlusDAS,,4730
2020-01-31 04:00:00+00:00,InfoPlusDVS,,5299
2020-01-31 04:00:00+00:00,InfoPlusPIL,,5
2020-01-31 04:00:00+00:00,InfoPlusPIS,,188
2020-01-31 04:00:00+00:00,InfoPlusRIT,,1272
2020-01-31 04:00:00+00:00,InfoPlusTRB,,730
2020-01-31 04:00:00+00:00,NStreinposities,,360
2020-01-31 04:00:00+00:00,Skywalker,,12
2020-01-31 05:00:00+00:00,InfoPlusDAS,,9331
2020-01-31 05:00:00+00:00,InfoPlusDVS,,9785
2020-01-31 05:00:00+00:00,InfoPlusPIL,,5
2020-01-31 05:00:00+00:00,InfoPlusPIS,,212
2020-01-31 05:00:00+00:00,InfoPlusRIT,,2201
2020-01-31 05:00:00+00:00,InfoPlusTRB,,950
2020-01-31 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 05:00:00+00:00,InfoPlusVTBS,,3
2020-01-31 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-31 05:00:00+00:00,NStreinposities,,360
2020-01-31 05:00:00+00:00,Skywalker,,12
2020-01-31 06:00:00+00:00,InfoPlusDAS,,10822
2020-01-31 06:00:00+00:00,InfoPlusDVS,,11322
2020-01-31 06:00:00+00:00,InfoPlusPIL,,4
2020-01-31 06:00:00+00:00,InfoPlusPIS,,161
2020-01-31 06:00:00+00:00,InfoPlusRIT,,2826
2020-01-31 06:00:00+00:00,InfoPlusTRB,,830
2020-01-31 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 06:00:00+00:00,InfoPlusVTBS,,4
2020-01-31 06:00:00+00:00,InfoPlusVTBT,,4
2020-01-31 06:00:00+00:00,NStreinposities,,360
2020-01-31 06:00:00+00:00,Skywalker,,12
2020-01-31 07:00:00+00:00,InfoPlusDAS,,11305
2020-01-31 07:00:00+00:00,InfoPlusDVS,,11508
2020-01-31 07:00:00+00:00,InfoPlusPIL,,7
2020-01-31 07:00:00+00:00,InfoPlusPIS,,346
2020-01-31 07:00:00+00:00,InfoPlusRIT,,2861
2020-01-31 07:00:00+00:00,InfoPlusTRB,,1039
2020-01-31 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 07:00:00+00:00,InfoPlusVTBS,,3
2020-01-31 07:00:00+00:00,InfoPlusVTBT,,1
2020-01-31 07:00:00+00:00,NStreinposities,,360
2020-01-31 07:00:00+00:00,Skywalker,,11
2020-01-31 08:00:00+00:00,InfoPlusDAS,,10300
2020-01-31 08:00:00+00:00,InfoPlusDVS,,10463
2020-01-31 08:00:00+00:00,InfoPlusPIS,,58
2020-01-31 08:00:00+00:00,InfoPlusRIT,,2426
2020-01-31 08:00:00+00:00,InfoPlusTRB,,64
2020-01-31 08:00:00+00:00,InfoPlusVTBL,,4
2020-01-31 08:00:00+00:00,InfoPlusVTBS,,34
2020-01-31 08:00:00+00:00,InfoPlusVTBT,,7
2020-01-31 08:00:00+00:00,NStreinposities,,360
2020-01-31 08:00:00+00:00,Skywalker,,12
2020-01-31 09:00:00+00:00,InfoPlusDAS,,9861
2020-01-31 09:00:00+00:00,InfoPlusDVS,,10047
2020-01-31 09:00:00+00:00,InfoPlusPIL,,4
2020-01-31 09:00:00+00:00,InfoPlusPIS,,141
2020-01-31 09:00:00+00:00,InfoPlusRIT,,2150
2020-01-31 09:00:00+00:00,InfoPlusTRB,,586
2020-01-31 09:00:00+00:00,InfoPlusVTBS,,4
2020-01-31 09:00:00+00:00,InfoPlusVTBT,,8
2020-01-31 09:00:00+00:00,NStreinposities,,360
2020-01-31 09:00:00+00:00,Skywalker,,12
2020-01-31 10:00:00+00:00,InfoPlusDAS,,9721
2020-01-31 10:00:00+00:00,InfoPlusDVS,,9917
2020-01-31 10:00:00+00:00,InfoPlusPIL,,2
2020-01-31 10:00:00+00:00,InfoPlusPIS,,101
2020-01-31 10:00:00+00:00,InfoPlusRIT,,2057
2020-01-31 10:00:00+00:00,InfoPlusTRB,,410
2020-01-31 10:00:00+00:00,NStreinposities,,360
2020-01-31 10:00:00+00:00,Skywalker,,12
2020-01-31 11:00:00+00:00,InfoPlusDAS,,10469
2020-01-31 11:00:00+00:00,InfoPlusDVS,,10592
2020-01-31 11:00:00+00:00,InfoPlusPIL,,10
2020-01-31 11:00:00+00:00,InfoPlusPIS,,354
2020-01-31 11:00:00+00:00,InfoPlusRIT,,2517
2020-01-31 11:00:00+00:00,InfoPlusTRB,,1647
2020-01-31 11:00:00+00:00,InfoPlusVTBL,,4
2020-01-31 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-31 11:00:00+00:00,InfoPlusVTBT,,6
2020-01-31 11:00:00+00:00,NStreinposities,,360
2020-01-31 11:00:00+00:00,Skywalker,,12
2020-01-31 12:00:00+00:00,InfoPlusDAS,,10227
2020-01-31 12:00:00+00:00,InfoPlusDVS,,10509
2020-01-31 12:00:00+00:00,InfoPlusPIL,,5
2020-01-31 12:00:00+00:00,InfoPlusPIS,,211
2020-01-31 12:00:00+00:00,InfoPlusRIT,,2447
2020-01-31 12:00:00+00:00,InfoPlusTRB,,1132
2020-01-31 12:00:00+00:00,InfoPlusVTBL,,8
2020-01-31 12:00:00+00:00,InfoPlusVTBS,,40
2020-01-31 12:00:00+00:00,InfoPlusVTBT,,10
2020-01-31 12:00:00+00:00,NStreinposities,,360
2020-01-31 12:00:00+00:00,Skywalker,,11
2020-01-31 13:00:00+00:00,InfoPlusDAS,,10118
2020-01-31 13:00:00+00:00,InfoPlusDVS,,10430
2020-01-31 13:00:00+00:00,InfoPlusPIL,,9
2020-01-31 13:00:00+00:00,InfoPlusPIS,,197
2020-01-31 13:00:00+00:00,InfoPlusRIT,,2529
2020-01-31 13:00:00+00:00,InfoPlusTRB,,1251
2020-01-31 13:00:00+00:00,NStreinposities,,360
2020-01-31 13:00:00+00:00,Skywalker,,12
2020-01-31 14:00:00+00:00,InfoPlusDAS,,10531
2020-01-31 14:00:00+00:00,InfoPlusDVS,,10675
2020-01-31 14:00:00+00:00,InfoPlusPIL,,4
2020-01-31 14:00:00+00:00,InfoPlusPIS,,180
2020-01-31 14:00:00+00:00,InfoPlusRIT,,2398
2020-01-31 14:00:00+00:00,InfoPlusTRB,,597
2020-01-31 14:00:00+00:00,InfoPlusVTBL,,3
2020-01-31 14:00:00+00:00,InfoPlusVTBS,,29
2020-01-31 14:00:00+00:00,InfoPlusVTBT,,3
2020-01-31 14:00:00+00:00,NStreinposities,,360
2020-01-31 14:00:00+00:00,Skywalker,,12
2020-01-31 15:00:00+00:00,InfoPlusDAS,,10983
2020-01-31 15:00:00+00:00,InfoPlusDVS,,11159
2020-01-31 15:00:00+00:00,InfoPlusPIL,,12
2020-01-31 15:00:00+00:00,InfoPlusPIS,,264
2020-01-31 15:00:00+00:00,InfoPlusRIT,,2461
2020-01-31 15:00:00+00:00,InfoPlusTRB,,1597
2020-01-31 15:00:00+00:00,InfoPlusVTBL,,4
2020-01-31 15:00:00+00:00,InfoPlusVTBS,,22
2020-01-31 15:00:00+00:00,InfoPlusVTBT,,4
2020-01-31 15:00:00+00:00,NStreinposities,,360
2020-01-31 15:00:00+00:00,Skywalker,,12
2020-01-31 16:00:00+00:00,InfoPlusDAS,,11392
2020-01-31 16:00:00+00:00,InfoPlusDVS,,11702
2020-01-31 16:00:00+00:00,InfoPlusPIL,,20
2020-01-31 16:00:00+00:00,InfoPlusPIS,,394
2020-01-31 16:00:00+00:00,InfoPlusRIT,,2910
2020-01-31 16:00:00+00:00,InfoPlusTRB,,1935
2020-01-31 16:00:00+00:00,NStreinposities,,360
2020-01-31 16:00:00+00:00,Skywalker,,12
2020-01-31 17:00:00+00:00,InfoPlusDAS,,11941
2020-01-31 17:00:00+00:00,InfoPlusDVS,,12134
2020-01-31 17:00:00+00:00,InfoPlusPIL,,5
2020-01-31 17:00:00+00:00,InfoPlusPIS,,92
2020-01-31 17:00:00+00:00,InfoPlusRIT,,3173
2020-01-31 17:00:00+00:00,InfoPlusTRB,,294
2020-01-31 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-31 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-31 17:00:00+00:00,NStreinposities,,360
2020-01-31 17:00:00+00:00,Skywalker,,11
2020-01-31 18:00:00+00:00,InfoPlusDAS,,10591
2020-01-31 18:00:00+00:00,InfoPlusDVS,,10688
2020-01-31 18:00:00+00:00,InfoPlusPIL,,6
2020-01-31 18:00:00+00:00,InfoPlusPIS,,114
2020-01-31 18:00:00+00:00,InfoPlusRIT,,2714
2020-01-31 18:00:00+00:00,InfoPlusTRB,,148
2020-01-31 18:00:00+00:00,NStreinposities,,360
2020-01-31 18:00:00+00:00,Skywalker,,12
2020-01-31 19:00:00+00:00,InfoPlusDAS,,8944
2020-01-31 19:00:00+00:00,InfoPlusDVS,,9090
2020-01-31 19:00:00+00:00,InfoPlusPIL,,1
2020-01-31 19:00:00+00:00,InfoPlusPIS,,48
2020-01-31 19:00:00+00:00,InfoPlusRIT,,2080
2020-01-31 19:00:00+00:00,InfoPlusTRB,,93
2020-01-31 19:00:00+00:00,NStreinposities,,360
2020-01-31 19:00:00+00:00,Skywalker,,12
2020-01-31 20:00:00+00:00,InfoPlusDAS,,7900
2020-01-31 20:00:00+00:00,InfoPlusDVS,,7981
2020-01-31 20:00:00+00:00,InfoPlusPIL,,3
2020-01-31 20:00:00+00:00,InfoPlusPIS,,58
2020-01-31 20:00:00+00:00,InfoPlusRIT,,1692
2020-01-31 20:00:00+00:00,InfoPlusTRB,,97
2020-01-31 20:00:00+00:00,InfoPlusVTBL,,4
2020-01-31 20:00:00+00:00,InfoPlusVTBS,,36
2020-01-31 20:00:00+00:00,InfoPlusVTBT,,4
2020-01-31 20:00:00+00:00,NStreinposities,,360
2020-01-31 20:00:00+00:00,Skywalker,,12
2020-01-31 21:00:00+00:00,InfoPlusDAS,,7379
2020-01-31 21:00:00+00:00,InfoPlusDVS,,7447
2020-01-31 21:00:00+00:00,InfoPlusPIL,,1
2020-01-31 21:00:00+00:00,InfoPlusPIS,,44
2020-01-31 21:00:00+00:00,InfoPlusRIT,,6737
2020-01-31 21:00:00+00:00,InfoPlusTRB,,86
2020-01-31 21:00:00+00:00,InfoPlusVTBL,,1
2020-01-31 21:00:00+00:00,InfoPlusVTBS,,12
2020-01-31 21:00:00+00:00,NStreinposities,,360
2020-01-31 21:00:00+00:00,Skywalker,,12
2020-01-31 22:00:00+00:00,InfoPlusDAS,,6450
2020-01-31 22:00:00+00:00,InfoPlusDVS,,6377
2020-01-31 22:00:00+00:00,InfoPlusPIL,,2
2020-01-31 22:00:00+00:00,InfoPlusPIS,,54
2020-01-31 22:00:00+00:00,InfoPlusRIT,,1349
2020-01-31 22:00:00+00:00,InfoPlusTRB,,71
2020-01-31 22:00:00+00:00,NStreinposities,,360
2020-01-31 22:00:00+00:00,Skywalker,,11
2020-01-31 23:00:00+00:00,InfoPlusDAS,,4079
2020-01-31 23:00:00+00:00,InfoPlusDVS,,4033
2020-01-31 23:00:00+00:00,InfoPlusPIS,,1
2020-01-31 23:00:00+00:00,InfoPlusRIT,,895
2020-01-31 23:00:00+00:00,NStreinposities,,360
2020-01-31 23:00:00+00:00,Skywalker,,12
