2020-01-15 00:00:00+00:00,KV17cvlinfo,,2
2020-01-15 00:00:00+00:00,KV6posinfo,,8619
2020-01-15 00:00:00+00:00,Unknown,,139
2020-01-15 01:00:00+00:00,KV17cvlinfo,,3
2020-01-15 01:00:00+00:00,KV6posinfo,,3960
2020-01-15 01:00:00+00:00,Unknown,,130
2020-01-15 02:00:00+00:00,KV17cvlinfo,,27
2020-01-15 02:00:00+00:00,KV6posinfo,,4793
2020-01-15 02:00:00+00:00,Unknown,,102
2020-01-15 03:00:00+00:00,KV17cvlinfo,,8
2020-01-15 03:00:00+00:00,KV6posinfo,,6183
2020-01-15 03:00:00+00:00,Unknown,,146
2020-01-15 04:00:00+00:00,KV15messages,,1
2020-01-15 04:00:00+00:00,KV17cvlinfo,,106
2020-01-15 04:00:00+00:00,KV6posinfo,,19008
2020-01-15 04:00:00+00:00,Unknown,,789
2020-01-15 05:00:00+00:00,KV15messages,,3
2020-01-15 05:00:00+00:00,KV17cvlinfo,,174
2020-01-15 05:00:00+00:00,KV6posinfo,,37213
2020-01-15 05:00:00+00:00,Unknown,,1899
2020-01-15 06:00:00+00:00,KV15messages,,3
2020-01-15 06:00:00+00:00,KV17cvlinfo,,184
2020-01-15 06:00:00+00:00,KV6posinfo,,45341
2020-01-15 06:00:00+00:00,Unknown,,2177
2020-01-15 07:00:00+00:00,KV15messages,,40
2020-01-15 07:00:00+00:00,KV17cvlinfo,,165
2020-01-15 07:00:00+00:00,KV6posinfo,,47503
2020-01-15 07:00:00+00:00,Unknown,,2230
2020-01-15 08:00:00+00:00,KV15messages,,24
2020-01-15 08:00:00+00:00,KV17cvlinfo,,148
2020-01-15 08:00:00+00:00,KV6posinfo,,44697
2020-01-15 08:00:00+00:00,Unknown,,2110
2020-01-15 09:00:00+00:00,KV15messages,,12
2020-01-15 09:00:00+00:00,KV17cvlinfo,,180
2020-01-15 09:00:00+00:00,KV6posinfo,,42256
2020-01-15 09:00:00+00:00,Unknown,,2093
2020-01-15 10:00:00+00:00,KV15messages,,5
2020-01-15 10:00:00+00:00,KV17cvlinfo,,144
2020-01-15 10:00:00+00:00,KV6posinfo,,41637
2020-01-15 10:00:00+00:00,Unknown,,2020
2020-01-15 11:00:00+00:00,KV15messages,,20
2020-01-15 11:00:00+00:00,KV17cvlinfo,,163
2020-01-15 11:00:00+00:00,KV6posinfo,,39620
2020-01-15 11:00:00+00:00,Unknown,,2045
2020-01-15 12:00:00+00:00,KV15messages,,43
2020-01-15 12:00:00+00:00,KV17cvlinfo,,144
2020-01-15 12:00:00+00:00,KV6posinfo,,40867
2020-01-15 12:00:00+00:00,Unknown,,2013
2020-01-15 13:00:00+00:00,KV15messages,,33
2020-01-15 13:00:00+00:00,KV17cvlinfo,,174
2020-01-15 13:00:00+00:00,KV6posinfo,,43549
2020-01-15 13:00:00+00:00,Unknown,,2069
2020-01-15 14:00:00+00:00,KV15messages,,36
2020-01-15 14:00:00+00:00,KV17cvlinfo,,165
2020-01-15 14:00:00+00:00,KV6posinfo,,45516
2020-01-15 14:00:00+00:00,Unknown,,2175
2020-01-15 15:00:00+00:00,KV15messages,,10
2020-01-15 15:00:00+00:00,KV17cvlinfo,,170
2020-01-15 15:00:00+00:00,KV6posinfo,,46637
2020-01-15 15:00:00+00:00,Unknown,,2237
2020-01-15 16:00:00+00:00,KV15messages,,38
2020-01-15 16:00:00+00:00,KV17cvlinfo,,163
2020-01-15 16:00:00+00:00,KV6posinfo,,46408
2020-01-15 16:00:00+00:00,Unknown,,2208
2020-01-15 17:00:00+00:00,KV15messages,,25
2020-01-15 17:00:00+00:00,KV17cvlinfo,,124
2020-01-15 17:00:00+00:00,KV6posinfo,,42943
2020-01-15 17:00:00+00:00,Unknown,,2100
2020-01-15 18:00:00+00:00,KV15messages,,18
2020-01-15 18:00:00+00:00,KV17cvlinfo,,107
2020-01-15 18:00:00+00:00,KV6posinfo,,36785
2020-01-15 18:00:00+00:00,Unknown,,1807
2020-01-15 19:00:00+00:00,KV15messages,,8
2020-01-15 19:00:00+00:00,KV17cvlinfo,,70
2020-01-15 19:00:00+00:00,KV6posinfo,,32881
2020-01-15 19:00:00+00:00,Unknown,,1716
2020-01-15 20:00:00+00:00,KV15messages,,3
2020-01-15 20:00:00+00:00,KV17cvlinfo,,60
2020-01-15 20:00:00+00:00,KV6posinfo,,30536
2020-01-15 20:00:00+00:00,Unknown,,1630
2020-01-15 21:00:00+00:00,KV17cvlinfo,,53
2020-01-15 21:00:00+00:00,KV6posinfo,,29196
2020-01-15 21:00:00+00:00,Unknown,,1546
2020-01-15 22:00:00+00:00,KV17cvlinfo,,34
2020-01-15 22:00:00+00:00,KV6posinfo,,28090
2020-01-15 22:00:00+00:00,Unknown,,1467
2020-01-15 23:00:00+00:00,KV15messages,,23
2020-01-15 23:00:00+00:00,KV17cvlinfo,,44
2020-01-15 23:00:00+00:00,KV6posinfo,,23086
2020-01-15 23:00:00+00:00,Unknown,,905
