2020-01-11 00:00:00+00:00,KV6posinfo,,14674
2020-01-11 00:00:00+00:00,Unknown,,81
2020-01-11 01:00:00+00:00,KV6posinfo,,9307
2020-01-11 01:00:00+00:00,Unknown,,71
2020-01-11 02:00:00+00:00,KV17cvlinfo,,3
2020-01-11 02:00:00+00:00,KV6posinfo,,9926
2020-01-11 02:00:00+00:00,Unknown,,72
2020-01-11 03:00:00+00:00,KV17cvlinfo,,10
2020-01-11 03:00:00+00:00,KV6posinfo,,9377
2020-01-11 03:00:00+00:00,Unknown,,81
2020-01-11 04:00:00+00:00,KV17cvlinfo,,16
2020-01-11 04:00:00+00:00,KV6posinfo,,10944
2020-01-11 04:00:00+00:00,Unknown,,88
2020-01-11 05:00:00+00:00,KV17cvlinfo,,37
2020-01-11 05:00:00+00:00,KV6posinfo,,17694
2020-01-11 05:00:00+00:00,Unknown,,405
2020-01-11 06:00:00+00:00,KV15messages,,10
2020-01-11 06:00:00+00:00,KV17cvlinfo,,55
2020-01-11 06:00:00+00:00,KV6posinfo,,26086
2020-01-11 06:00:00+00:00,Unknown,,1272
2020-01-11 07:00:00+00:00,KV15messages,,28
2020-01-11 07:00:00+00:00,KV17cvlinfo,,92
2020-01-11 07:00:00+00:00,KV6posinfo,,29540
2020-01-11 07:00:00+00:00,Unknown,,1675
2020-01-11 08:00:00+00:00,KV15messages,,22
2020-01-11 08:00:00+00:00,KV17cvlinfo,,123
2020-01-11 08:00:00+00:00,KV6posinfo,,32368
2020-01-11 08:00:00+00:00,Unknown,,1689
2020-01-11 09:00:00+00:00,KV15messages,,2
2020-01-11 09:00:00+00:00,KV17cvlinfo,,111
2020-01-11 09:00:00+00:00,KV6posinfo,,33933
2020-01-11 09:00:00+00:00,Unknown,,1771
2020-01-11 10:00:00+00:00,KV15messages,,5
2020-01-11 10:00:00+00:00,KV17cvlinfo,,117
2020-01-11 10:00:00+00:00,KV6posinfo,,35106
2020-01-11 10:00:00+00:00,Unknown,,1877
2020-01-11 11:00:00+00:00,KV15messages,,25
2020-01-11 11:00:00+00:00,KV17cvlinfo,,119
2020-01-11 11:00:00+00:00,KV6posinfo,,35114
2020-01-11 11:00:00+00:00,Unknown,,1875
2020-01-11 12:00:00+00:00,KV15messages,,18
2020-01-11 12:00:00+00:00,KV17cvlinfo,,138
2020-01-11 12:00:00+00:00,KV6posinfo,,35369
2020-01-11 12:00:00+00:00,Unknown,,1913
2020-01-11 13:00:00+00:00,KV15messages,,30
2020-01-11 13:00:00+00:00,KV17cvlinfo,,134
2020-01-11 13:00:00+00:00,KV6posinfo,,34833
2020-01-11 13:00:00+00:00,Unknown,,1952
2020-01-11 14:00:00+00:00,KV15messages,,7
2020-01-11 14:00:00+00:00,KV17cvlinfo,,176
2020-01-11 14:00:00+00:00,KV6posinfo,,34958
2020-01-11 14:00:00+00:00,Unknown,,1890
2020-01-11 15:00:00+00:00,KV15messages,,15
2020-01-11 15:00:00+00:00,KV17cvlinfo,,105
2020-01-11 15:00:00+00:00,KV6posinfo,,34796
2020-01-11 15:00:00+00:00,Unknown,,1892
2020-01-11 16:00:00+00:00,KV15messages,,4
2020-01-11 16:00:00+00:00,KV17cvlinfo,,81
2020-01-11 16:00:00+00:00,KV6posinfo,,34775
2020-01-11 16:00:00+00:00,Unknown,,1851
2020-01-11 17:00:00+00:00,KV15messages,,7
2020-01-11 17:00:00+00:00,KV17cvlinfo,,57
2020-01-11 17:00:00+00:00,KV6posinfo,,33280
2020-01-11 17:00:00+00:00,Unknown,,1783
2020-01-11 18:00:00+00:00,KV15messages,,1
2020-01-11 18:00:00+00:00,KV17cvlinfo,,49
2020-01-11 18:00:00+00:00,KV6posinfo,,30210
2020-01-11 18:00:00+00:00,Unknown,,1675
2020-01-11 19:00:00+00:00,KV17cvlinfo,,51
2020-01-11 19:00:00+00:00,KV6posinfo,,28734
2020-01-11 19:00:00+00:00,Unknown,,1599
2020-01-11 20:00:00+00:00,KV15messages,,27
2020-01-11 20:00:00+00:00,KV17cvlinfo,,44
2020-01-11 20:00:00+00:00,KV6posinfo,,28083
2020-01-11 20:00:00+00:00,Unknown,,1614
2020-01-11 21:00:00+00:00,KV17cvlinfo,,43
2020-01-11 21:00:00+00:00,KV6posinfo,,27569
2020-01-11 21:00:00+00:00,Unknown,,1513
2020-01-11 22:00:00+00:00,KV17cvlinfo,,34
2020-01-11 22:00:00+00:00,KV6posinfo,,25733
2020-01-11 22:00:00+00:00,Unknown,,1477
2020-01-11 23:00:00+00:00,KV15messages,,41
2020-01-11 23:00:00+00:00,KV17cvlinfo,,19
2020-01-11 23:00:00+00:00,KV6posinfo,,22797
2020-01-11 23:00:00+00:00,Unknown,,1054
