2020-01-06 00:00:00+00:00,InfoPlusDAS,,469
2020-01-06 00:00:00+00:00,InfoPlusDVS,,439
2020-01-06 00:00:00+00:00,InfoPlusRIT,,271
2020-01-06 00:00:00+00:00,NStreinposities,,360
2020-01-06 00:00:00+00:00,Skywalker,,12
2020-01-06 01:00:00+00:00,InfoPlusDAS,,57
2020-01-06 01:00:00+00:00,InfoPlusDVS,,49
2020-01-06 01:00:00+00:00,InfoPlusRIT,,427
2020-01-06 01:00:00+00:00,NStreinposities,,360
2020-01-06 01:00:00+00:00,Skywalker,,12
2020-01-06 02:00:00+00:00,InfoPlusDAS,,76
2020-01-06 02:00:00+00:00,InfoPlusDVS,,93
2020-01-06 02:00:00+00:00,InfoPlusRIT,,424
2020-01-06 02:00:00+00:00,NStreinposities,,360
2020-01-06 02:00:00+00:00,Skywalker,,12
2020-01-06 03:00:00+00:00,InfoPlusDAS,,1059
2020-01-06 03:00:00+00:00,InfoPlusDVS,,1260
2020-01-06 03:00:00+00:00,InfoPlusRIT,,426
2020-01-06 03:00:00+00:00,NStreinposities,,360
2020-01-06 03:00:00+00:00,Skywalker,,11
2020-01-06 04:00:00+00:00,InfoPlusDAS,,4576
2020-01-06 04:00:00+00:00,InfoPlusDVS,,5076
2020-01-06 04:00:00+00:00,InfoPlusRIT,,1045
2020-01-06 04:00:00+00:00,NStreinposities,,360
2020-01-06 04:00:00+00:00,Skywalker,,12
2020-01-06 05:00:00+00:00,InfoPlusDAS,,9366
2020-01-06 05:00:00+00:00,InfoPlusDVS,,9902
2020-01-06 05:00:00+00:00,InfoPlusPIL,,6
2020-01-06 05:00:00+00:00,InfoPlusRIT,,2394
2020-01-06 05:00:00+00:00,InfoPlusTRB,,638
2020-01-06 05:00:00+00:00,NStreinposities,,360
2020-01-06 05:00:00+00:00,Skywalker,,12
2020-01-06 05:00:00+00:00,Unknown,,110
2020-01-06 06:00:00+00:00,InfoPlusDAS,,11441
2020-01-06 06:00:00+00:00,InfoPlusDVS,,11617
2020-01-06 06:00:00+00:00,InfoPlusPIL,,4
2020-01-06 06:00:00+00:00,InfoPlusRIT,,2887
2020-01-06 06:00:00+00:00,InfoPlusTRB,,313
2020-01-06 06:00:00+00:00,InfoPlusVTBS,,2
2020-01-06 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-06 06:00:00+00:00,NStreinposities,,360
2020-01-06 06:00:00+00:00,Skywalker,,12
2020-01-06 06:00:00+00:00,Unknown,,53
2020-01-06 07:00:00+00:00,InfoPlusDAS,,12188
2020-01-06 07:00:00+00:00,InfoPlusDVS,,12452
2020-01-06 07:00:00+00:00,InfoPlusPIL,,2
2020-01-06 07:00:00+00:00,InfoPlusRIT,,3412
2020-01-06 07:00:00+00:00,InfoPlusTRB,,158
2020-01-06 07:00:00+00:00,InfoPlusVTBS,,1
2020-01-06 07:00:00+00:00,InfoPlusVTBT,,1
2020-01-06 07:00:00+00:00,NStreinposities,,360
2020-01-06 07:00:00+00:00,Skywalker,,12
2020-01-06 07:00:00+00:00,Unknown,,10
2020-01-06 08:00:00+00:00,InfoPlusDAS,,11665
2020-01-06 08:00:00+00:00,InfoPlusDVS,,11721
2020-01-06 08:00:00+00:00,InfoPlusPIL,,19
2020-01-06 08:00:00+00:00,InfoPlusRIT,,2924
2020-01-06 08:00:00+00:00,InfoPlusTRB,,2707
2020-01-06 08:00:00+00:00,NStreinposities,,360
2020-01-06 08:00:00+00:00,Skywalker,,11
2020-01-06 08:00:00+00:00,Unknown,,513
2020-01-06 09:00:00+00:00,InfoPlusDAS,,10883
2020-01-06 09:00:00+00:00,InfoPlusDVS,,11150
2020-01-06 09:00:00+00:00,InfoPlusPIL,,14
2020-01-06 09:00:00+00:00,InfoPlusRIT,,2559
2020-01-06 09:00:00+00:00,InfoPlusTRB,,1959
2020-01-06 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-06 09:00:00+00:00,InfoPlusVTBS,,1
2020-01-06 09:00:00+00:00,InfoPlusVTBT,,1
2020-01-06 09:00:00+00:00,NStreinposities,,360
2020-01-06 09:00:00+00:00,Skywalker,,12
2020-01-06 09:00:00+00:00,Unknown,,331
2020-01-06 10:00:00+00:00,InfoPlusDAS,,10784
2020-01-06 10:00:00+00:00,InfoPlusDVS,,11094
2020-01-06 10:00:00+00:00,InfoPlusPIL,,5
2020-01-06 10:00:00+00:00,InfoPlusRIT,,2666
2020-01-06 10:00:00+00:00,InfoPlusTRB,,1045
2020-01-06 10:00:00+00:00,InfoPlusVTBS,,2
2020-01-06 10:00:00+00:00,InfoPlusVTBT,,2
2020-01-06 10:00:00+00:00,NStreinposities,,360
2020-01-06 10:00:00+00:00,Skywalker,,12
2020-01-06 10:00:00+00:00,Unknown,,292
2020-01-06 11:00:00+00:00,InfoPlusDAS,,10073
2020-01-06 11:00:00+00:00,InfoPlusDVS,,10248
2020-01-06 11:00:00+00:00,InfoPlusPIL,,2
2020-01-06 11:00:00+00:00,InfoPlusRIT,,2244
2020-01-06 11:00:00+00:00,InfoPlusTRB,,290
2020-01-06 11:00:00+00:00,InfoPlusVTBL,,4
2020-01-06 11:00:00+00:00,InfoPlusVTBS,,22
2020-01-06 11:00:00+00:00,InfoPlusVTBT,,4
2020-01-06 11:00:00+00:00,NStreinposities,,360
2020-01-06 11:00:00+00:00,Skywalker,,12
2020-01-06 11:00:00+00:00,Unknown,,106
2020-01-06 12:00:00+00:00,InfoPlusDAS,,9599
2020-01-06 12:00:00+00:00,InfoPlusDVS,,9874
2020-01-06 12:00:00+00:00,InfoPlusPIL,,2
2020-01-06 12:00:00+00:00,InfoPlusRIT,,2090
2020-01-06 12:00:00+00:00,InfoPlusTRB,,219
2020-01-06 12:00:00+00:00,InfoPlusVTBL,,4
2020-01-06 12:00:00+00:00,InfoPlusVTBS,,12
2020-01-06 12:00:00+00:00,InfoPlusVTBT,,4
2020-01-06 12:00:00+00:00,NStreinposities,,358
2020-01-06 12:00:00+00:00,Skywalker,,12
2020-01-06 12:00:00+00:00,Unknown,,54
2020-01-06 13:00:00+00:00,InfoPlusDAS,,9725
2020-01-06 13:00:00+00:00,InfoPlusDVS,,9990
2020-01-06 13:00:00+00:00,InfoPlusRIT,,2032
2020-01-06 13:00:00+00:00,InfoPlusVTBL,,5
2020-01-06 13:00:00+00:00,InfoPlusVTBS,,14
2020-01-06 13:00:00+00:00,InfoPlusVTBT,,6
2020-01-06 13:00:00+00:00,NStreinposities,,360
2020-01-06 13:00:00+00:00,Skywalker,,11
2020-01-06 14:00:00+00:00,InfoPlusDAS,,10172
2020-01-06 14:00:00+00:00,InfoPlusDVS,,10440
2020-01-06 14:00:00+00:00,InfoPlusRIT,,2212
2020-01-06 14:00:00+00:00,InfoPlusVTBL,,4
2020-01-06 14:00:00+00:00,InfoPlusVTBS,,25
2020-01-06 14:00:00+00:00,InfoPlusVTBT,,4
2020-01-06 14:00:00+00:00,NStreinposities,,360
2020-01-06 14:00:00+00:00,Skywalker,,12
2020-01-06 15:00:00+00:00,InfoPlusDAS,,10739
2020-01-06 15:00:00+00:00,InfoPlusDVS,,10911
2020-01-06 15:00:00+00:00,InfoPlusRIT,,2352
2020-01-06 15:00:00+00:00,InfoPlusVTBL,,3
2020-01-06 15:00:00+00:00,InfoPlusVTBS,,12
2020-01-06 15:00:00+00:00,InfoPlusVTBT,,3
2020-01-06 15:00:00+00:00,NStreinposities,,360
2020-01-06 15:00:00+00:00,Skywalker,,12
2020-01-06 16:00:00+00:00,InfoPlusDAS,,11257
2020-01-06 16:00:00+00:00,InfoPlusDVS,,11501
2020-01-06 16:00:00+00:00,InfoPlusPIL,,1
2020-01-06 16:00:00+00:00,InfoPlusRIT,,2780
2020-01-06 16:00:00+00:00,InfoPlusTRB,,53
2020-01-06 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-06 16:00:00+00:00,InfoPlusVTBS,,8
2020-01-06 16:00:00+00:00,InfoPlusVTBT,,2
2020-01-06 16:00:00+00:00,NStreinposities,,360
2020-01-06 16:00:00+00:00,Skywalker,,12
2020-01-06 16:00:00+00:00,Unknown,,64
2020-01-06 17:00:00+00:00,InfoPlusDAS,,11906
2020-01-06 17:00:00+00:00,InfoPlusDVS,,12029
2020-01-06 17:00:00+00:00,InfoPlusPIL,,6
2020-01-06 17:00:00+00:00,InfoPlusRIT,,3399
2020-01-06 17:00:00+00:00,InfoPlusTRB,,1360
2020-01-06 17:00:00+00:00,InfoPlusVTBL,,3
2020-01-06 17:00:00+00:00,InfoPlusVTBS,,21
2020-01-06 17:00:00+00:00,InfoPlusVTBT,,5
2020-01-06 17:00:00+00:00,NStreinposities,,360
2020-01-06 17:00:00+00:00,Skywalker,,12
2020-01-06 17:00:00+00:00,Unknown,,339
2020-01-06 18:00:00+00:00,InfoPlusDAS,,11328
2020-01-06 18:00:00+00:00,InfoPlusDVS,,11122
2020-01-06 18:00:00+00:00,InfoPlusPIL,,10
2020-01-06 18:00:00+00:00,InfoPlusRIT,,2806
2020-01-06 18:00:00+00:00,InfoPlusTRB,,1940
2020-01-06 18:00:00+00:00,InfoPlusVTBL,,5
2020-01-06 18:00:00+00:00,InfoPlusVTBS,,24
2020-01-06 18:00:00+00:00,InfoPlusVTBT,,7
2020-01-06 18:00:00+00:00,NStreinposities,,360
2020-01-06 18:00:00+00:00,Skywalker,,11
2020-01-06 18:00:00+00:00,Unknown,,373
2020-01-06 19:00:00+00:00,InfoPlusDAS,,9074
2020-01-06 19:00:00+00:00,InfoPlusDVS,,9122
2020-01-06 19:00:00+00:00,InfoPlusPIL,,6
2020-01-06 19:00:00+00:00,InfoPlusRIT,,2278
2020-01-06 19:00:00+00:00,InfoPlusTRB,,1214
2020-01-06 19:00:00+00:00,InfoPlusVTBL,,2
2020-01-06 19:00:00+00:00,InfoPlusVTBS,,9
2020-01-06 19:00:00+00:00,InfoPlusVTBT,,2
2020-01-06 19:00:00+00:00,NStreinposities,,360
2020-01-06 19:00:00+00:00,Skywalker,,12
2020-01-06 19:00:00+00:00,Unknown,,316
2020-01-06 20:00:00+00:00,InfoPlusDAS,,8213
2020-01-06 20:00:00+00:00,InfoPlusDVS,,8229
2020-01-06 20:00:00+00:00,InfoPlusPIL,,12
2020-01-06 20:00:00+00:00,InfoPlusRIT,,1874
2020-01-06 20:00:00+00:00,InfoPlusTRB,,1599
2020-01-06 20:00:00+00:00,InfoPlusVTBL,,7
2020-01-06 20:00:00+00:00,InfoPlusVTBS,,45
2020-01-06 20:00:00+00:00,InfoPlusVTBT,,7
2020-01-06 20:00:00+00:00,NStreinposities,,360
2020-01-06 20:00:00+00:00,Skywalker,,12
2020-01-06 20:00:00+00:00,Unknown,,331
2020-01-06 21:00:00+00:00,InfoPlusDAS,,7566
2020-01-06 21:00:00+00:00,InfoPlusDVS,,7511
2020-01-06 21:00:00+00:00,InfoPlusPIL,,2
2020-01-06 21:00:00+00:00,InfoPlusRIT,,8821
2020-01-06 21:00:00+00:00,InfoPlusTRB,,407
2020-01-06 21:00:00+00:00,InfoPlusVTBL,,3
2020-01-06 21:00:00+00:00,InfoPlusVTBS,,32
2020-01-06 21:00:00+00:00,InfoPlusVTBT,,3
2020-01-06 21:00:00+00:00,NStreinposities,,56
2020-01-06 21:00:00+00:00,Skywalker,,12
2020-01-06 21:00:00+00:00,Unknown,,98
2020-01-06 22:00:00+00:00,InfoPlusDAS,,7214
2020-01-06 22:00:00+00:00,InfoPlusDVS,,7070
2020-01-06 22:00:00+00:00,InfoPlusPIL,,2
2020-01-06 22:00:00+00:00,InfoPlusRIT,,1520
2020-01-06 22:00:00+00:00,InfoPlusTRB,,36
2020-01-06 22:00:00+00:00,Skywalker,,12
2020-01-06 22:00:00+00:00,Unknown,,33
2020-01-06 23:00:00+00:00,InfoPlusDAS,,4083
2020-01-06 23:00:00+00:00,InfoPlusDVS,,3885
2020-01-06 23:00:00+00:00,InfoPlusRIT,,936
2020-01-06 23:00:00+00:00,InfoPlusVTBL,,3
2020-01-06 23:00:00+00:00,InfoPlusVTBS,,22
2020-01-06 23:00:00+00:00,InfoPlusVTBT,,3
2020-01-06 23:00:00+00:00,NStreinposities,,47
2020-01-06 23:00:00+00:00,Skywalker,,11
