2020-01-07 00:00:00+00:00,KV6posinfo,,9667
2020-01-07 00:00:00+00:00,Unknown,,29
2020-01-07 01:00:00+00:00,KV6posinfo,,4025
2020-01-07 01:00:00+00:00,Unknown,,25
2020-01-07 02:00:00+00:00,KV6posinfo,,3537
2020-01-07 02:00:00+00:00,Unknown,,25
2020-01-07 03:00:00+00:00,KV17cvlinfo,,38
2020-01-07 03:00:00+00:00,KV6posinfo,,5346
2020-01-07 03:00:00+00:00,Unknown,,102
2020-01-07 04:00:00+00:00,KV17cvlinfo,,67
2020-01-07 04:00:00+00:00,KV6posinfo,,17326
2020-01-07 04:00:00+00:00,Unknown,,1148
2020-01-07 05:00:00+00:00,KV15messages,,7
2020-01-07 05:00:00+00:00,KV17cvlinfo,,142
2020-01-07 05:00:00+00:00,KV6posinfo,,33500
2020-01-07 05:00:00+00:00,Unknown,,6047
2020-01-07 06:00:00+00:00,KV15messages,,17
2020-01-07 06:00:00+00:00,KV17cvlinfo,,183
2020-01-07 06:00:00+00:00,KV6posinfo,,45038
2020-01-07 06:00:00+00:00,Unknown,,9282
2020-01-07 07:00:00+00:00,KV15messages,,19
2020-01-07 07:00:00+00:00,KV17cvlinfo,,155
2020-01-07 07:00:00+00:00,KV6posinfo,,48149
2020-01-07 07:00:00+00:00,Unknown,,9907
2020-01-07 08:00:00+00:00,KV15messages,,16
2020-01-07 08:00:00+00:00,KV17cvlinfo,,150
2020-01-07 08:00:00+00:00,KV6posinfo,,43041
2020-01-07 08:00:00+00:00,Unknown,,8525
2020-01-07 09:00:00+00:00,KV15messages,,17
2020-01-07 09:00:00+00:00,KV17cvlinfo,,117
2020-01-07 09:00:00+00:00,KV6posinfo,,40828
2020-01-07 09:00:00+00:00,Unknown,,4414
2020-01-07 10:00:00+00:00,KV15messages,,13
2020-01-07 10:00:00+00:00,KV17cvlinfo,,113
2020-01-07 10:00:00+00:00,KV6posinfo,,40249
2020-01-07 10:00:00+00:00,Unknown,,2023
2020-01-07 11:00:00+00:00,KV15messages,,13
2020-01-07 11:00:00+00:00,KV17cvlinfo,,125
2020-01-07 11:00:00+00:00,KV6posinfo,,39593
2020-01-07 11:00:00+00:00,Unknown,,2021
2020-01-07 12:00:00+00:00,KV15messages,,17
2020-01-07 12:00:00+00:00,KV17cvlinfo,,121
2020-01-07 12:00:00+00:00,KV6posinfo,,40072
2020-01-07 12:00:00+00:00,Unknown,,2023
2020-01-07 13:00:00+00:00,KV15messages,,17
2020-01-07 13:00:00+00:00,KV17cvlinfo,,139
2020-01-07 13:00:00+00:00,KV6posinfo,,42050
2020-01-07 13:00:00+00:00,Unknown,,2066
2020-01-07 14:00:00+00:00,KV15messages,,35
2020-01-07 14:00:00+00:00,KV17cvlinfo,,148
2020-01-07 14:00:00+00:00,KV6posinfo,,45544
2020-01-07 14:00:00+00:00,Unknown,,2178
2020-01-07 15:00:00+00:00,KV15messages,,25
2020-01-07 15:00:00+00:00,KV17cvlinfo,,156
2020-01-07 15:00:00+00:00,KV6posinfo,,47186
2020-01-07 15:00:00+00:00,Unknown,,2213
2020-01-07 16:00:00+00:00,KV15messages,,44
2020-01-07 16:00:00+00:00,KV17cvlinfo,,131
2020-01-07 16:00:00+00:00,KV6posinfo,,46870
2020-01-07 16:00:00+00:00,Unknown,,2219
2020-01-07 17:00:00+00:00,KV15messages,,51
2020-01-07 17:00:00+00:00,KV17cvlinfo,,135
2020-01-07 17:00:00+00:00,KV6posinfo,,41315
2020-01-07 17:00:00+00:00,Unknown,,2123
2020-01-07 18:00:00+00:00,KV15messages,,13
2020-01-07 18:00:00+00:00,KV17cvlinfo,,85
2020-01-07 18:00:00+00:00,KV6posinfo,,33567
2020-01-07 18:00:00+00:00,Unknown,,1827
2020-01-07 19:00:00+00:00,KV15messages,,2
2020-01-07 19:00:00+00:00,KV17cvlinfo,,63
2020-01-07 19:00:00+00:00,KV6posinfo,,29517
2020-01-07 19:00:00+00:00,Unknown,,1683
2020-01-07 20:00:00+00:00,KV15messages,,2
2020-01-07 20:00:00+00:00,KV17cvlinfo,,48
2020-01-07 20:00:00+00:00,KV6posinfo,,27976
2020-01-07 20:00:00+00:00,Unknown,,1649
2020-01-07 21:00:00+00:00,KV15messages,,1
2020-01-07 21:00:00+00:00,KV17cvlinfo,,41
2020-01-07 21:00:00+00:00,KV6posinfo,,26671
2020-01-07 21:00:00+00:00,Unknown,,1539
2020-01-07 22:00:00+00:00,KV15messages,,5
2020-01-07 22:00:00+00:00,KV17cvlinfo,,29
2020-01-07 22:00:00+00:00,KV6posinfo,,25473
2020-01-07 22:00:00+00:00,Unknown,,1480
2020-01-07 23:00:00+00:00,KV15messages,,22
2020-01-07 23:00:00+00:00,KV17cvlinfo,,23
2020-01-07 23:00:00+00:00,KV6posinfo,,20305
2020-01-07 23:00:00+00:00,Unknown,,873
