2020-01-04 00:00:00+00:00,InfoPlusDAS,,1011
2020-01-04 00:00:00+00:00,InfoPlusDVS,,966
2020-01-04 00:00:00+00:00,InfoPlusRIT,,237
2020-01-04 00:00:00+00:00,NStreinposities,,360
2020-01-04 00:00:00+00:00,Skywalker,,12
2020-01-04 01:00:00+00:00,InfoPlusDAS,,197
2020-01-04 01:00:00+00:00,InfoPlusDVS,,172
2020-01-04 01:00:00+00:00,InfoPlusPIL,,1
2020-01-04 01:00:00+00:00,InfoPlusRIT,,335
2020-01-04 01:00:00+00:00,InfoPlusTRB,,169
2020-01-04 01:00:00+00:00,NStreinposities,,360
2020-01-04 01:00:00+00:00,Skywalker,,12
2020-01-04 01:00:00+00:00,Unknown,,39
2020-01-04 02:00:00+00:00,InfoPlusDAS,,55
2020-01-04 02:00:00+00:00,InfoPlusDVS,,60
2020-01-04 02:00:00+00:00,InfoPlusRIT,,322
2020-01-04 02:00:00+00:00,InfoPlusTRB,,41
2020-01-04 02:00:00+00:00,NStreinposities,,360
2020-01-04 02:00:00+00:00,Skywalker,,11
2020-01-04 02:00:00+00:00,Unknown,,3
2020-01-04 03:00:00+00:00,InfoPlusDAS,,270
2020-01-04 03:00:00+00:00,InfoPlusDVS,,318
2020-01-04 03:00:00+00:00,InfoPlusRIT,,324
2020-01-04 03:00:00+00:00,InfoPlusTRB,,26
2020-01-04 03:00:00+00:00,NStreinposities,,360
2020-01-04 03:00:00+00:00,Skywalker,,12
2020-01-04 03:00:00+00:00,Unknown,,7
2020-01-04 04:00:00+00:00,InfoPlusDAS,,1553
2020-01-04 04:00:00+00:00,InfoPlusDVS,,1783
2020-01-04 04:00:00+00:00,InfoPlusRIT,,660
2020-01-04 04:00:00+00:00,InfoPlusTRB,,170
2020-01-04 04:00:00+00:00,InfoPlusVTBS,,45
2020-01-04 04:00:00+00:00,NStreinposities,,360
2020-01-04 04:00:00+00:00,Skywalker,,12
2020-01-04 04:00:00+00:00,Unknown,,62
2020-01-04 05:00:00+00:00,InfoPlusDAS,,4371
2020-01-04 05:00:00+00:00,InfoPlusDVS,,4747
2020-01-04 05:00:00+00:00,InfoPlusPIL,,2
2020-01-04 05:00:00+00:00,InfoPlusRIT,,1108
2020-01-04 05:00:00+00:00,InfoPlusTRB,,351
2020-01-04 05:00:00+00:00,NStreinposities,,360
2020-01-04 05:00:00+00:00,Skywalker,,12
2020-01-04 05:00:00+00:00,Unknown,,163
2020-01-04 06:00:00+00:00,InfoPlusDAS,,7431
2020-01-04 06:00:00+00:00,InfoPlusDVS,,7741
2020-01-04 06:00:00+00:00,InfoPlusRIT,,1785
2020-01-04 06:00:00+00:00,InfoPlusTRB,,242
2020-01-04 06:00:00+00:00,InfoPlusVTBL,,3
2020-01-04 06:00:00+00:00,InfoPlusVTBS,,9
2020-01-04 06:00:00+00:00,InfoPlusVTBT,,3
2020-01-04 06:00:00+00:00,NStreinposities,,360
2020-01-04 06:00:00+00:00,Skywalker,,12
2020-01-04 06:00:00+00:00,Unknown,,156
2020-01-04 07:00:00+00:00,InfoPlusDAS,,8308
2020-01-04 07:00:00+00:00,InfoPlusDVS,,8591
2020-01-04 07:00:00+00:00,InfoPlusPIL,,3
2020-01-04 07:00:00+00:00,InfoPlusRIT,,1918
2020-01-04 07:00:00+00:00,InfoPlusTRB,,539
2020-01-04 07:00:00+00:00,NStreinposities,,360
2020-01-04 07:00:00+00:00,Skywalker,,11
2020-01-04 07:00:00+00:00,Unknown,,228
2020-01-04 08:00:00+00:00,InfoPlusDAS,,8658
2020-01-04 08:00:00+00:00,InfoPlusDVS,,8840
2020-01-04 08:00:00+00:00,InfoPlusPIL,,2
2020-01-04 08:00:00+00:00,InfoPlusRIT,,1832
2020-01-04 08:00:00+00:00,InfoPlusTRB,,552
2020-01-04 08:00:00+00:00,InfoPlusVTBL,,3
2020-01-04 08:00:00+00:00,InfoPlusVTBS,,9
2020-01-04 08:00:00+00:00,InfoPlusVTBT,,7
2020-01-04 08:00:00+00:00,NStreinposities,,360
2020-01-04 08:00:00+00:00,Skywalker,,12
2020-01-04 08:00:00+00:00,Unknown,,221
2020-01-04 09:00:00+00:00,InfoPlusDAS,,8314
2020-01-04 09:00:00+00:00,InfoPlusDVS,,8506
2020-01-04 09:00:00+00:00,InfoPlusPIL,,8
2020-01-04 09:00:00+00:00,InfoPlusRIT,,1660
2020-01-04 09:00:00+00:00,InfoPlusTRB,,1089
2020-01-04 09:00:00+00:00,InfoPlusVTBL,,3
2020-01-04 09:00:00+00:00,InfoPlusVTBS,,17
2020-01-04 09:00:00+00:00,InfoPlusVTBT,,5
2020-01-04 09:00:00+00:00,NStreinposities,,360
2020-01-04 09:00:00+00:00,Skywalker,,12
2020-01-04 09:00:00+00:00,Unknown,,317
2020-01-04 10:00:00+00:00,InfoPlusDAS,,8423
2020-01-04 10:00:00+00:00,InfoPlusDVS,,8665
2020-01-04 10:00:00+00:00,InfoPlusPIL,,2
2020-01-04 10:00:00+00:00,InfoPlusRIT,,1727
2020-01-04 10:00:00+00:00,InfoPlusTRB,,348
2020-01-04 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-04 10:00:00+00:00,InfoPlusVTBS,,5
2020-01-04 10:00:00+00:00,InfoPlusVTBT,,4
2020-01-04 10:00:00+00:00,NStreinposities,,360
2020-01-04 10:00:00+00:00,Skywalker,,12
2020-01-04 10:00:00+00:00,Unknown,,177
2020-01-04 11:00:00+00:00,InfoPlusDAS,,8928
2020-01-04 11:00:00+00:00,InfoPlusDVS,,9055
2020-01-04 11:00:00+00:00,InfoPlusPIL,,8
2020-01-04 11:00:00+00:00,InfoPlusRIT,,1967
2020-01-04 11:00:00+00:00,InfoPlusTRB,,1907
2020-01-04 11:00:00+00:00,InfoPlusVTBL,,1
2020-01-04 11:00:00+00:00,InfoPlusVTBS,,7
2020-01-04 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-04 11:00:00+00:00,NStreinposities,,360
2020-01-04 11:00:00+00:00,Skywalker,,12
2020-01-04 11:00:00+00:00,Unknown,,525
2020-01-04 12:00:00+00:00,InfoPlusDAS,,8960
2020-01-04 12:00:00+00:00,InfoPlusDVS,,9082
2020-01-04 12:00:00+00:00,InfoPlusPIL,,1
2020-01-04 12:00:00+00:00,InfoPlusRIT,,1952
2020-01-04 12:00:00+00:00,InfoPlusTRB,,391
2020-01-04 12:00:00+00:00,InfoPlusVTBL,,2
2020-01-04 12:00:00+00:00,InfoPlusVTBS,,10
2020-01-04 12:00:00+00:00,InfoPlusVTBT,,2
2020-01-04 12:00:00+00:00,NStreinposities,,360
2020-01-04 12:00:00+00:00,Skywalker,,11
2020-01-04 12:00:00+00:00,Unknown,,194
2020-01-04 13:00:00+00:00,InfoPlusDAS,,8643
2020-01-04 13:00:00+00:00,InfoPlusDVS,,8734
2020-01-04 13:00:00+00:00,InfoPlusPIL,,5
2020-01-04 13:00:00+00:00,InfoPlusRIT,,1768
2020-01-04 13:00:00+00:00,InfoPlusTRB,,405
2020-01-04 13:00:00+00:00,InfoPlusVTBL,,1
2020-01-04 13:00:00+00:00,InfoPlusVTBS,,3
2020-01-04 13:00:00+00:00,InfoPlusVTBT,,2
2020-01-04 13:00:00+00:00,NStreinposities,,360
2020-01-04 13:00:00+00:00,Skywalker,,12
2020-01-04 13:00:00+00:00,Unknown,,224
2020-01-04 14:00:00+00:00,InfoPlusDAS,,8384
2020-01-04 14:00:00+00:00,InfoPlusDVS,,8630
2020-01-04 14:00:00+00:00,InfoPlusPIL,,3
2020-01-04 14:00:00+00:00,InfoPlusRIT,,1797
2020-01-04 14:00:00+00:00,InfoPlusTRB,,371
2020-01-04 14:00:00+00:00,NStreinposities,,360
2020-01-04 14:00:00+00:00,Skywalker,,12
2020-01-04 14:00:00+00:00,Unknown,,180
2020-01-04 15:00:00+00:00,InfoPlusDAS,,8607
2020-01-04 15:00:00+00:00,InfoPlusDVS,,8838
2020-01-04 15:00:00+00:00,InfoPlusPIL,,2
2020-01-04 15:00:00+00:00,InfoPlusRIT,,1876
2020-01-04 15:00:00+00:00,InfoPlusTRB,,326
2020-01-04 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-04 15:00:00+00:00,InfoPlusVTBS,,3
2020-01-04 15:00:00+00:00,InfoPlusVTBT,,2
2020-01-04 15:00:00+00:00,NStreinposities,,360
2020-01-04 15:00:00+00:00,Skywalker,,12
2020-01-04 15:00:00+00:00,Unknown,,168
2020-01-04 16:00:00+00:00,InfoPlusDAS,,9144
2020-01-04 16:00:00+00:00,InfoPlusDVS,,9393
2020-01-04 16:00:00+00:00,InfoPlusRIT,,2217
2020-01-04 16:00:00+00:00,InfoPlusTRB,,252
2020-01-04 16:00:00+00:00,InfoPlusVTBL,,3
2020-01-04 16:00:00+00:00,InfoPlusVTBS,,52
2020-01-04 16:00:00+00:00,InfoPlusVTBT,,6
2020-01-04 16:00:00+00:00,NStreinposities,,360
2020-01-04 16:00:00+00:00,Skywalker,,12
2020-01-04 16:00:00+00:00,Unknown,,163
2020-01-04 17:00:00+00:00,InfoPlusDAS,,8820
2020-01-04 17:00:00+00:00,InfoPlusDVS,,8973
2020-01-04 17:00:00+00:00,InfoPlusPIL,,9
2020-01-04 17:00:00+00:00,InfoPlusRIT,,2022
2020-01-04 17:00:00+00:00,InfoPlusTRB,,1718
2020-01-04 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-04 17:00:00+00:00,InfoPlusVTBS,,100
2020-01-04 17:00:00+00:00,InfoPlusVTBT,,5
2020-01-04 17:00:00+00:00,NStreinposities,,360
2020-01-04 17:00:00+00:00,Skywalker,,11
2020-01-04 17:00:00+00:00,Unknown,,341
2020-01-04 18:00:00+00:00,InfoPlusDAS,,8479
2020-01-04 18:00:00+00:00,InfoPlusDVS,,8663
2020-01-04 18:00:00+00:00,InfoPlusPIL,,9
2020-01-04 18:00:00+00:00,InfoPlusRIT,,1918
2020-01-04 18:00:00+00:00,InfoPlusTRB,,936
2020-01-04 18:00:00+00:00,NStreinposities,,360
2020-01-04 18:00:00+00:00,Skywalker,,12
2020-01-04 18:00:00+00:00,Unknown,,299
2020-01-04 19:00:00+00:00,InfoPlusDAS,,7895
2020-01-04 19:00:00+00:00,InfoPlusDVS,,8006
2020-01-04 19:00:00+00:00,InfoPlusPIL,,1
2020-01-04 19:00:00+00:00,InfoPlusRIT,,1567
2020-01-04 19:00:00+00:00,InfoPlusTRB,,474
2020-01-04 19:00:00+00:00,NStreinposities,,360
2020-01-04 19:00:00+00:00,Skywalker,,12
2020-01-04 19:00:00+00:00,Unknown,,204
2020-01-04 20:00:00+00:00,InfoPlusDAS,,7523
2020-01-04 20:00:00+00:00,InfoPlusDVS,,7626
2020-01-04 20:00:00+00:00,InfoPlusRIT,,1476
2020-01-04 20:00:00+00:00,InfoPlusTRB,,168
2020-01-04 20:00:00+00:00,InfoPlusVTBL,,2
2020-01-04 20:00:00+00:00,InfoPlusVTBS,,51
2020-01-04 20:00:00+00:00,InfoPlusVTBT,,5
2020-01-04 20:00:00+00:00,NStreinposities,,360
2020-01-04 20:00:00+00:00,Skywalker,,12
2020-01-04 20:00:00+00:00,Unknown,,118
2020-01-04 21:00:00+00:00,InfoPlusDAS,,7044
2020-01-04 21:00:00+00:00,InfoPlusDVS,,7110
2020-01-04 21:00:00+00:00,InfoPlusPIL,,6
2020-01-04 21:00:00+00:00,InfoPlusRIT,,8606
2020-01-04 21:00:00+00:00,InfoPlusTRB,,1201
2020-01-04 21:00:00+00:00,NStreinposities,,360
2020-01-04 21:00:00+00:00,Skywalker,,12
2020-01-04 21:00:00+00:00,Unknown,,311
2020-01-04 22:00:00+00:00,InfoPlusDAS,,6050
2020-01-04 22:00:00+00:00,InfoPlusDVS,,6070
2020-01-04 22:00:00+00:00,InfoPlusPIL,,3
2020-01-04 22:00:00+00:00,InfoPlusRIT,,1098
2020-01-04 22:00:00+00:00,InfoPlusTRB,,513
2020-01-04 22:00:00+00:00,NStreinposities,,360
2020-01-04 22:00:00+00:00,Skywalker,,11
2020-01-04 22:00:00+00:00,Unknown,,153
2020-01-04 23:00:00+00:00,InfoPlusDAS,,4001
2020-01-04 23:00:00+00:00,InfoPlusDVS,,3921
2020-01-04 23:00:00+00:00,InfoPlusPIL,,1
2020-01-04 23:00:00+00:00,InfoPlusRIT,,768
2020-01-04 23:00:00+00:00,InfoPlusTRB,,173
2020-01-04 23:00:00+00:00,NStreinposities,,360
2020-01-04 23:00:00+00:00,Skywalker,,12
2020-01-04 23:00:00+00:00,Unknown,,50
