2020-01-11 00:00:00+00:00,InfoPlusDAS,,1317
2020-01-11 00:00:00+00:00,InfoPlusDVS,,1214
2020-01-11 00:00:00+00:00,InfoPlusRIT,,323
2020-01-11 00:00:00+00:00,NStreinposities,,360
2020-01-11 00:00:00+00:00,Skywalker,,11
2020-01-11 01:00:00+00:00,InfoPlusDAS,,256
2020-01-11 01:00:00+00:00,InfoPlusDVS,,226
2020-01-11 01:00:00+00:00,InfoPlusRIT,,274
2020-01-11 01:00:00+00:00,InfoPlusVTBL,,1
2020-01-11 01:00:00+00:00,InfoPlusVTBS,,10
2020-01-11 01:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 01:00:00+00:00,NStreinposities,,360
2020-01-11 01:00:00+00:00,Skywalker,,12
2020-01-11 02:00:00+00:00,InfoPlusDAS,,66
2020-01-11 02:00:00+00:00,InfoPlusDVS,,68
2020-01-11 02:00:00+00:00,InfoPlusRIT,,335
2020-01-11 02:00:00+00:00,NStreinposities,,360
2020-01-11 02:00:00+00:00,Skywalker,,12
2020-01-11 03:00:00+00:00,InfoPlusDAS,,303
2020-01-11 03:00:00+00:00,InfoPlusDVS,,343
2020-01-11 03:00:00+00:00,InfoPlusRIT,,313
2020-01-11 03:00:00+00:00,NStreinposities,,360
2020-01-11 03:00:00+00:00,Skywalker,,12
2020-01-11 04:00:00+00:00,InfoPlusDAS,,1608
2020-01-11 04:00:00+00:00,InfoPlusDVS,,1912
2020-01-11 04:00:00+00:00,InfoPlusRIT,,602
2020-01-11 04:00:00+00:00,NStreinposities,,360
2020-01-11 04:00:00+00:00,Skywalker,,12
2020-01-11 05:00:00+00:00,InfoPlusDAS,,4463
2020-01-11 05:00:00+00:00,InfoPlusDVS,,4927
2020-01-11 05:00:00+00:00,InfoPlusRIT,,1230
2020-01-11 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-11 05:00:00+00:00,InfoPlusVTBS,,10
2020-01-11 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 05:00:00+00:00,NStreinposities,,360
2020-01-11 05:00:00+00:00,Skywalker,,11
2020-01-11 06:00:00+00:00,InfoPlusDAS,,7351
2020-01-11 06:00:00+00:00,InfoPlusDVS,,7833
2020-01-11 06:00:00+00:00,InfoPlusRIT,,1820
2020-01-11 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-11 06:00:00+00:00,InfoPlusVTBS,,3
2020-01-11 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 06:00:00+00:00,NStreinposities,,360
2020-01-11 06:00:00+00:00,Skywalker,,12
2020-01-11 07:00:00+00:00,InfoPlusDAS,,8461
2020-01-11 07:00:00+00:00,InfoPlusDVS,,8750
2020-01-11 07:00:00+00:00,InfoPlusRIT,,2029
2020-01-11 07:00:00+00:00,InfoPlusVTBS,,1
2020-01-11 07:00:00+00:00,NStreinposities,,360
2020-01-11 07:00:00+00:00,Skywalker,,12
2020-01-11 08:00:00+00:00,InfoPlusDAS,,8750
2020-01-11 08:00:00+00:00,InfoPlusDVS,,9199
2020-01-11 08:00:00+00:00,InfoPlusPIL,,9
2020-01-11 08:00:00+00:00,InfoPlusPIS,,243
2020-01-11 08:00:00+00:00,InfoPlusRIT,,2571
2020-01-11 08:00:00+00:00,InfoPlusTRB,,1211
2020-01-11 08:00:00+00:00,InfoPlusVTBL,,6
2020-01-11 08:00:00+00:00,InfoPlusVTBS,,42
2020-01-11 08:00:00+00:00,InfoPlusVTBT,,12
2020-01-11 08:00:00+00:00,NStreinposities,,360
2020-01-11 08:00:00+00:00,Skywalker,,12
2020-01-11 09:00:00+00:00,InfoPlusDAS,,9383
2020-01-11 09:00:00+00:00,InfoPlusDVS,,9711
2020-01-11 09:00:00+00:00,InfoPlusPIL,,10
2020-01-11 09:00:00+00:00,InfoPlusPIS,,318
2020-01-11 09:00:00+00:00,InfoPlusRIT,,2459
2020-01-11 09:00:00+00:00,InfoPlusTRB,,1544
2020-01-11 09:00:00+00:00,InfoPlusVTBS,,7
2020-01-11 09:00:00+00:00,InfoPlusVTBT,,19
2020-01-11 09:00:00+00:00,NStreinposities,,360
2020-01-11 09:00:00+00:00,Skywalker,,12
2020-01-11 10:00:00+00:00,InfoPlusDAS,,8876
2020-01-11 10:00:00+00:00,InfoPlusDVS,,9383
2020-01-11 10:00:00+00:00,InfoPlusPIL,,17
2020-01-11 10:00:00+00:00,InfoPlusPIS,,526
2020-01-11 10:00:00+00:00,InfoPlusRIT,,2611
2020-01-11 10:00:00+00:00,InfoPlusTRB,,2448
2020-01-11 10:00:00+00:00,NStreinposities,,360
2020-01-11 10:00:00+00:00,Skywalker,,11
2020-01-11 11:00:00+00:00,InfoPlusDAS,,8602
2020-01-11 11:00:00+00:00,InfoPlusDVS,,8999
2020-01-11 11:00:00+00:00,InfoPlusPIL,,11
2020-01-11 11:00:00+00:00,InfoPlusPIS,,318
2020-01-11 11:00:00+00:00,InfoPlusRIT,,2297
2020-01-11 11:00:00+00:00,InfoPlusTRB,,1728
2020-01-11 11:00:00+00:00,InfoPlusVTBL,,1
2020-01-11 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-11 11:00:00+00:00,InfoPlusVTBT,,22
2020-01-11 11:00:00+00:00,NStreinposities,,360
2020-01-11 11:00:00+00:00,Skywalker,,12
2020-01-11 12:00:00+00:00,InfoPlusDAS,,9088
2020-01-11 12:00:00+00:00,InfoPlusDVS,,9185
2020-01-11 12:00:00+00:00,InfoPlusPIL,,14
2020-01-11 12:00:00+00:00,InfoPlusPIS,,238
2020-01-11 12:00:00+00:00,InfoPlusRIT,,2041
2020-01-11 12:00:00+00:00,InfoPlusTRB,,1367
2020-01-11 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-11 12:00:00+00:00,InfoPlusVTBS,,12
2020-01-11 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 12:00:00+00:00,NStreinposities,,360
2020-01-11 12:00:00+00:00,Skywalker,,12
2020-01-11 13:00:00+00:00,InfoPlusDAS,,8395
2020-01-11 13:00:00+00:00,InfoPlusDVS,,8635
2020-01-11 13:00:00+00:00,InfoPlusRIT,,1842
2020-01-11 13:00:00+00:00,NStreinposities,,360
2020-01-11 13:00:00+00:00,Skywalker,,12
2020-01-11 14:00:00+00:00,InfoPlusDAS,,8153
2020-01-11 14:00:00+00:00,InfoPlusDVS,,8503
2020-01-11 14:00:00+00:00,InfoPlusPIL,,2
2020-01-11 14:00:00+00:00,InfoPlusPIS,,55
2020-01-11 14:00:00+00:00,InfoPlusRIT,,1823
2020-01-11 14:00:00+00:00,InfoPlusTRB,,123
2020-01-11 14:00:00+00:00,InfoPlusVTBL,,1
2020-01-11 14:00:00+00:00,InfoPlusVTBS,,3
2020-01-11 14:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 14:00:00+00:00,NStreinposities,,360
2020-01-11 14:00:00+00:00,Skywalker,,12
2020-01-11 15:00:00+00:00,InfoPlusDAS,,8452
2020-01-11 15:00:00+00:00,InfoPlusDVS,,8945
2020-01-11 15:00:00+00:00,InfoPlusPIL,,16
2020-01-11 15:00:00+00:00,InfoPlusPIS,,588
2020-01-11 15:00:00+00:00,InfoPlusRIT,,2216
2020-01-11 15:00:00+00:00,InfoPlusTRB,,2350
2020-01-11 15:00:00+00:00,InfoPlusVTBL,,2
2020-01-11 15:00:00+00:00,InfoPlusVTBS,,11
2020-01-11 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-11 15:00:00+00:00,NStreinposities,,360
2020-01-11 15:00:00+00:00,Skywalker,,11
2020-01-11 16:00:00+00:00,InfoPlusDAS,,8160
2020-01-11 16:00:00+00:00,InfoPlusDVS,,8470
2020-01-11 16:00:00+00:00,InfoPlusPIL,,3
2020-01-11 16:00:00+00:00,InfoPlusPIS,,242
2020-01-11 16:00:00+00:00,InfoPlusRIT,,1923
2020-01-11 16:00:00+00:00,InfoPlusTRB,,631
2020-01-11 16:00:00+00:00,InfoPlusVTBL,,1
2020-01-11 16:00:00+00:00,InfoPlusVTBS,,12
2020-01-11 16:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 16:00:00+00:00,NStreinposities,,360
2020-01-11 16:00:00+00:00,Skywalker,,12
2020-01-11 17:00:00+00:00,InfoPlusDAS,,8480
2020-01-11 17:00:00+00:00,InfoPlusDVS,,8763
2020-01-11 17:00:00+00:00,InfoPlusPIL,,3
2020-01-11 17:00:00+00:00,InfoPlusPIS,,256
2020-01-11 17:00:00+00:00,InfoPlusRIT,,2043
2020-01-11 17:00:00+00:00,InfoPlusTRB,,706
2020-01-11 17:00:00+00:00,NStreinposities,,360
2020-01-11 17:00:00+00:00,Skywalker,,12
2020-01-11 18:00:00+00:00,InfoPlusDAS,,8410
2020-01-11 18:00:00+00:00,InfoPlusDVS,,8684
2020-01-11 18:00:00+00:00,InfoPlusPIL,,13
2020-01-11 18:00:00+00:00,InfoPlusPIS,,316
2020-01-11 18:00:00+00:00,InfoPlusRIT,,2063
2020-01-11 18:00:00+00:00,InfoPlusTRB,,1768
2020-01-11 18:00:00+00:00,InfoPlusVTBS,,5
2020-01-11 18:00:00+00:00,InfoPlusVTBT,,3
2020-01-11 18:00:00+00:00,NStreinposities,,360
2020-01-11 18:00:00+00:00,Skywalker,,12
2020-01-11 19:00:00+00:00,InfoPlusDAS,,8225
2020-01-11 19:00:00+00:00,InfoPlusDVS,,8439
2020-01-11 19:00:00+00:00,InfoPlusPIL,,1
2020-01-11 19:00:00+00:00,InfoPlusPIS,,66
2020-01-11 19:00:00+00:00,InfoPlusRIT,,1883
2020-01-11 19:00:00+00:00,InfoPlusTRB,,276
2020-01-11 19:00:00+00:00,InfoPlusVTBS,,1
2020-01-11 19:00:00+00:00,NStreinposities,,360
2020-01-11 19:00:00+00:00,Skywalker,,12
2020-01-11 20:00:00+00:00,InfoPlusDAS,,7481
2020-01-11 20:00:00+00:00,InfoPlusDVS,,7618
2020-01-11 20:00:00+00:00,InfoPlusPIL,,7
2020-01-11 20:00:00+00:00,InfoPlusPIS,,89
2020-01-11 20:00:00+00:00,InfoPlusRIT,,1520
2020-01-11 20:00:00+00:00,InfoPlusTRB,,1078
2020-01-11 20:00:00+00:00,InfoPlusVTBS,,1
2020-01-11 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-11 20:00:00+00:00,NStreinposities,,360
2020-01-11 20:00:00+00:00,Skywalker,,11
2020-01-11 21:00:00+00:00,InfoPlusDAS,,6951
2020-01-11 21:00:00+00:00,InfoPlusDVS,,7116
2020-01-11 21:00:00+00:00,InfoPlusPIL,,8
2020-01-11 21:00:00+00:00,InfoPlusPIS,,235
2020-01-11 21:00:00+00:00,InfoPlusRIT,,8544
2020-01-11 21:00:00+00:00,InfoPlusTRB,,1218
2020-01-11 21:00:00+00:00,NStreinposities,,360
2020-01-11 21:00:00+00:00,Skywalker,,12
2020-01-11 22:00:00+00:00,InfoPlusDAS,,5864
2020-01-11 22:00:00+00:00,InfoPlusDVS,,5952
2020-01-11 22:00:00+00:00,InfoPlusPIL,,1
2020-01-11 22:00:00+00:00,InfoPlusPIS,,31
2020-01-11 22:00:00+00:00,InfoPlusRIT,,1033
2020-01-11 22:00:00+00:00,InfoPlusTRB,,281
2020-01-11 22:00:00+00:00,InfoPlusVTBS,,4
2020-01-11 22:00:00+00:00,InfoPlusVTBT,,6
2020-01-11 22:00:00+00:00,NStreinposities,,358
2020-01-11 22:00:00+00:00,Skywalker,,12
2020-01-11 23:00:00+00:00,InfoPlusDAS,,4185
2020-01-11 23:00:00+00:00,InfoPlusDVS,,4070
2020-01-11 23:00:00+00:00,InfoPlusPIL,,1
2020-01-11 23:00:00+00:00,InfoPlusPIS,,13
2020-01-11 23:00:00+00:00,InfoPlusRIT,,810
2020-01-11 23:00:00+00:00,InfoPlusTRB,,45
2020-01-11 23:00:00+00:00,NStreinposities,,360
2020-01-11 23:00:00+00:00,Skywalker,,12
