2020-01-24 00:00:00+00:00,InfoPlusDAS,,625
2020-01-24 00:00:00+00:00,InfoPlusDVS,,553
2020-01-24 00:00:00+00:00,InfoPlusRIT,,325
2020-01-24 00:00:00+00:00,NStreinposities,,360
2020-01-24 00:00:00+00:00,Skywalker,,11
2020-01-24 01:00:00+00:00,InfoPlusDAS,,62
2020-01-24 01:00:00+00:00,InfoPlusDVS,,51
2020-01-24 01:00:00+00:00,InfoPlusRIT,,424
2020-01-24 01:00:00+00:00,InfoPlusVTBL,,3
2020-01-24 01:00:00+00:00,InfoPlusVTBS,,19
2020-01-24 01:00:00+00:00,InfoPlusVTBT,,3
2020-01-24 01:00:00+00:00,NStreinposities,,360
2020-01-24 01:00:00+00:00,Skywalker,,12
2020-01-24 02:00:00+00:00,InfoPlusDAS,,79
2020-01-24 02:00:00+00:00,InfoPlusDVS,,101
2020-01-24 02:00:00+00:00,InfoPlusRIT,,382
2020-01-24 02:00:00+00:00,NStreinposities,,360
2020-01-24 02:00:00+00:00,Skywalker,,12
2020-01-24 03:00:00+00:00,InfoPlusDAS,,1074
2020-01-24 03:00:00+00:00,InfoPlusDVS,,1256
2020-01-24 03:00:00+00:00,InfoPlusRIT,,397
2020-01-24 03:00:00+00:00,NStreinposities,,360
2020-01-24 03:00:00+00:00,Skywalker,,12
2020-01-24 04:00:00+00:00,InfoPlusDAS,,4621
2020-01-24 04:00:00+00:00,InfoPlusDVS,,5041
2020-01-24 04:00:00+00:00,InfoPlusRIT,,978
2020-01-24 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-24 04:00:00+00:00,InfoPlusVTBS,,3
2020-01-24 04:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 04:00:00+00:00,NStreinposities,,360
2020-01-24 04:00:00+00:00,Skywalker,,12
2020-01-24 05:00:00+00:00,InfoPlusDAS,,9705
2020-01-24 05:00:00+00:00,InfoPlusDVS,,10223
2020-01-24 05:00:00+00:00,InfoPlusRIT,,2428
2020-01-24 05:00:00+00:00,InfoPlusVTBL,,3
2020-01-24 05:00:00+00:00,InfoPlusVTBS,,9
2020-01-24 05:00:00+00:00,InfoPlusVTBT,,3
2020-01-24 05:00:00+00:00,NStreinposities,,360
2020-01-24 05:00:00+00:00,Skywalker,,11
2020-01-24 06:00:00+00:00,InfoPlusDAS,,10681
2020-01-24 06:00:00+00:00,InfoPlusDVS,,10926
2020-01-24 06:00:00+00:00,InfoPlusRIT,,2573
2020-01-24 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-24 06:00:00+00:00,InfoPlusVTBS,,3
2020-01-24 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 06:00:00+00:00,NStreinposities,,360
2020-01-24 06:00:00+00:00,Skywalker,,12
2020-01-24 07:00:00+00:00,InfoPlusDAS,,11498
2020-01-24 07:00:00+00:00,InfoPlusDVS,,11761
2020-01-24 07:00:00+00:00,InfoPlusPIL,,6
2020-01-24 07:00:00+00:00,InfoPlusPIS,,89
2020-01-24 07:00:00+00:00,InfoPlusRIT,,3028
2020-01-24 07:00:00+00:00,InfoPlusTRB,,502
2020-01-24 07:00:00+00:00,InfoPlusVTBL,,7
2020-01-24 07:00:00+00:00,InfoPlusVTBS,,17
2020-01-24 07:00:00+00:00,InfoPlusVTBT,,7
2020-01-24 07:00:00+00:00,NStreinposities,,360
2020-01-24 07:00:00+00:00,Skywalker,,12
2020-01-24 08:00:00+00:00,InfoPlusDAS,,11837
2020-01-24 08:00:00+00:00,InfoPlusDVS,,12209
2020-01-24 08:00:00+00:00,InfoPlusPIL,,14
2020-01-24 08:00:00+00:00,InfoPlusPIS,,750
2020-01-24 08:00:00+00:00,InfoPlusRIT,,3337
2020-01-24 08:00:00+00:00,InfoPlusTRB,,2834
2020-01-24 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-24 08:00:00+00:00,InfoPlusVTBS,,11
2020-01-24 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 08:00:00+00:00,NStreinposities,,360
2020-01-24 08:00:00+00:00,Skywalker,,12
2020-01-24 09:00:00+00:00,InfoPlusDAS,,11138
2020-01-24 09:00:00+00:00,InfoPlusDVS,,11433
2020-01-24 09:00:00+00:00,InfoPlusPIL,,15
2020-01-24 09:00:00+00:00,InfoPlusPIS,,825
2020-01-24 09:00:00+00:00,InfoPlusRIT,,3084
2020-01-24 09:00:00+00:00,InfoPlusTRB,,2111
2020-01-24 09:00:00+00:00,InfoPlusVTBL,,4
2020-01-24 09:00:00+00:00,InfoPlusVTBS,,24
2020-01-24 09:00:00+00:00,InfoPlusVTBT,,4
2020-01-24 09:00:00+00:00,NStreinposities,,360
2020-01-24 09:00:00+00:00,Skywalker,,12
2020-01-24 10:00:00+00:00,InfoPlusDAS,,11106
2020-01-24 10:00:00+00:00,InfoPlusDVS,,11239
2020-01-24 10:00:00+00:00,InfoPlusPIL,,12
2020-01-24 10:00:00+00:00,InfoPlusPIS,,420
2020-01-24 10:00:00+00:00,InfoPlusRIT,,2994
2020-01-24 10:00:00+00:00,InfoPlusTRB,,2987
2020-01-24 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-24 10:00:00+00:00,InfoPlusVTBS,,29
2020-01-24 10:00:00+00:00,InfoPlusVTBT,,4
2020-01-24 10:00:00+00:00,NStreinposities,,360
2020-01-24 10:00:00+00:00,Skywalker,,11
2020-01-24 11:00:00+00:00,InfoPlusDAS,,10239
2020-01-24 11:00:00+00:00,InfoPlusDVS,,10479
2020-01-24 11:00:00+00:00,InfoPlusPIL,,5
2020-01-24 11:00:00+00:00,InfoPlusPIS,,362
2020-01-24 11:00:00+00:00,InfoPlusRIT,,2524
2020-01-24 11:00:00+00:00,InfoPlusTRB,,891
2020-01-24 11:00:00+00:00,InfoPlusVTBL,,1
2020-01-24 11:00:00+00:00,InfoPlusVTBS,,32
2020-01-24 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-24 11:00:00+00:00,NStreinposities,,360
2020-01-24 11:00:00+00:00,Skywalker,,12
2020-01-24 12:00:00+00:00,InfoPlusDAS,,10334
2020-01-24 12:00:00+00:00,InfoPlusDVS,,10596
2020-01-24 12:00:00+00:00,InfoPlusPIL,,26
2020-01-24 12:00:00+00:00,InfoPlusPIS,,551
2020-01-24 12:00:00+00:00,InfoPlusRIT,,2562
2020-01-24 12:00:00+00:00,InfoPlusTRB,,4553
2020-01-24 12:00:00+00:00,InfoPlusVTBL,,2
2020-01-24 12:00:00+00:00,InfoPlusVTBS,,7
2020-01-24 12:00:00+00:00,InfoPlusVTBT,,5
2020-01-24 12:00:00+00:00,NStreinposities,,360
2020-01-24 12:00:00+00:00,Skywalker,,12
2020-01-24 13:00:00+00:00,InfoPlusDAS,,10122
2020-01-24 13:00:00+00:00,InfoPlusDVS,,10388
2020-01-24 13:00:00+00:00,InfoPlusPIL,,16
2020-01-24 13:00:00+00:00,InfoPlusPIS,,463
2020-01-24 13:00:00+00:00,InfoPlusRIT,,2499
2020-01-24 13:00:00+00:00,InfoPlusTRB,,2273
2020-01-24 13:00:00+00:00,InfoPlusVTBL,,1
2020-01-24 13:00:00+00:00,InfoPlusVTBS,,19
2020-01-24 13:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 13:00:00+00:00,NStreinposities,,360
2020-01-24 13:00:00+00:00,Skywalker,,12
2020-01-24 14:00:00+00:00,InfoPlusDAS,,10654
2020-01-24 14:00:00+00:00,InfoPlusDVS,,11010
2020-01-24 14:00:00+00:00,InfoPlusPIS,,158
2020-01-24 14:00:00+00:00,InfoPlusRIT,,2437
2020-01-24 14:00:00+00:00,InfoPlusTRB,,313
2020-01-24 14:00:00+00:00,InfoPlusVTBL,,4
2020-01-24 14:00:00+00:00,InfoPlusVTBS,,12
2020-01-24 14:00:00+00:00,InfoPlusVTBT,,4
2020-01-24 14:00:00+00:00,NStreinposities,,360
2020-01-24 14:00:00+00:00,Skywalker,,12
2020-01-24 15:00:00+00:00,InfoPlusDAS,,11032
2020-01-24 15:00:00+00:00,InfoPlusDVS,,11364
2020-01-24 15:00:00+00:00,InfoPlusPIL,,2
2020-01-24 15:00:00+00:00,InfoPlusPIS,,198
2020-01-24 15:00:00+00:00,InfoPlusRIT,,2611
2020-01-24 15:00:00+00:00,InfoPlusTRB,,643
2020-01-24 15:00:00+00:00,InfoPlusVTBL,,3
2020-01-24 15:00:00+00:00,InfoPlusVTBS,,18
2020-01-24 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-24 15:00:00+00:00,NStreinposities,,360
2020-01-24 15:00:00+00:00,Skywalker,,11
2020-01-24 16:00:00+00:00,InfoPlusDAS,,11403
2020-01-24 16:00:00+00:00,InfoPlusDVS,,11753
2020-01-24 16:00:00+00:00,InfoPlusPIL,,12
2020-01-24 16:00:00+00:00,InfoPlusPIS,,541
2020-01-24 16:00:00+00:00,InfoPlusRIT,,3290
2020-01-24 16:00:00+00:00,InfoPlusTRB,,2573
2020-01-24 16:00:00+00:00,InfoPlusVTBL,,7
2020-01-24 16:00:00+00:00,InfoPlusVTBS,,56
2020-01-24 16:00:00+00:00,InfoPlusVTBT,,12
2020-01-24 16:00:00+00:00,NStreinposities,,360
2020-01-24 16:00:00+00:00,Skywalker,,12
2020-01-24 17:00:00+00:00,InfoPlusDAS,,11507
2020-01-24 17:00:00+00:00,InfoPlusDVS,,11744
2020-01-24 17:00:00+00:00,InfoPlusPIL,,12
2020-01-24 17:00:00+00:00,InfoPlusPIS,,431
2020-01-24 17:00:00+00:00,InfoPlusRIT,,3090
2020-01-24 17:00:00+00:00,InfoPlusTRB,,2120
2020-01-24 17:00:00+00:00,InfoPlusVTBL,,3
2020-01-24 17:00:00+00:00,InfoPlusVTBS,,28
2020-01-24 17:00:00+00:00,InfoPlusVTBT,,5
2020-01-24 17:00:00+00:00,NStreinposities,,360
2020-01-24 17:00:00+00:00,Skywalker,,12
2020-01-24 18:00:00+00:00,InfoPlusDAS,,10340
2020-01-24 18:00:00+00:00,InfoPlusDVS,,10484
2020-01-24 18:00:00+00:00,InfoPlusPIL,,4
2020-01-24 18:00:00+00:00,InfoPlusPIS,,79
2020-01-24 18:00:00+00:00,InfoPlusRIT,,2767
2020-01-24 18:00:00+00:00,InfoPlusTRB,,556
2020-01-24 18:00:00+00:00,InfoPlusVTBL,,4
2020-01-24 18:00:00+00:00,InfoPlusVTBS,,27
2020-01-24 18:00:00+00:00,InfoPlusVTBT,,9
2020-01-24 18:00:00+00:00,NStreinposities,,360
2020-01-24 18:00:00+00:00,Skywalker,,12
2020-01-24 19:00:00+00:00,InfoPlusDAS,,9144
2020-01-24 19:00:00+00:00,InfoPlusDVS,,9223
2020-01-24 19:00:00+00:00,InfoPlusPIL,,3
2020-01-24 19:00:00+00:00,InfoPlusPIS,,12
2020-01-24 19:00:00+00:00,InfoPlusRIT,,2280
2020-01-24 19:00:00+00:00,InfoPlusTRB,,283
2020-01-24 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-24 19:00:00+00:00,InfoPlusVTBS,,7
2020-01-24 19:00:00+00:00,InfoPlusVTBT,,1
2020-01-24 19:00:00+00:00,NStreinposities,,360
2020-01-24 19:00:00+00:00,Skywalker,,11
2020-01-24 20:00:00+00:00,InfoPlusDAS,,7911
2020-01-24 20:00:00+00:00,InfoPlusDVS,,8060
2020-01-24 20:00:00+00:00,InfoPlusRIT,,1726
2020-01-24 20:00:00+00:00,InfoPlusTRB,,1
2020-01-24 20:00:00+00:00,NStreinposities,,360
2020-01-24 20:00:00+00:00,Skywalker,,12
2020-01-24 21:00:00+00:00,InfoPlusDAS,,7543
2020-01-24 21:00:00+00:00,InfoPlusDVS,,7642
2020-01-24 21:00:00+00:00,InfoPlusPIL,,2
2020-01-24 21:00:00+00:00,InfoPlusPIS,,74
2020-01-24 21:00:00+00:00,InfoPlusRIT,,7006
2020-01-24 21:00:00+00:00,InfoPlusTRB,,293
2020-01-24 21:00:00+00:00,NStreinposities,,360
2020-01-24 21:00:00+00:00,Skywalker,,12
2020-01-24 22:00:00+00:00,InfoPlusDAS,,6524
2020-01-24 22:00:00+00:00,InfoPlusDVS,,6480
2020-01-24 22:00:00+00:00,InfoPlusPIL,,3
2020-01-24 22:00:00+00:00,InfoPlusPIS,,85
2020-01-24 22:00:00+00:00,InfoPlusRIT,,1356
2020-01-24 22:00:00+00:00,InfoPlusTRB,,448
2020-01-24 22:00:00+00:00,InfoPlusVTBL,,2
2020-01-24 22:00:00+00:00,InfoPlusVTBS,,38
2020-01-24 22:00:00+00:00,NStreinposities,,360
2020-01-24 22:00:00+00:00,Skywalker,,12
2020-01-24 23:00:00+00:00,InfoPlusDAS,,4473
2020-01-24 23:00:00+00:00,InfoPlusDVS,,4337
2020-01-24 23:00:00+00:00,InfoPlusRIT,,1052
2020-01-24 23:00:00+00:00,InfoPlusVTBS,,18
2020-01-24 23:00:00+00:00,NStreinposities,,360
2020-01-24 23:00:00+00:00,Skywalker,,12
