2020-01-20 00:00:00+00:00,KV6posinfo,,8898
2020-01-20 00:00:00+00:00,Unknown,,37
2020-01-20 01:00:00+00:00,KV6posinfo,,3743
2020-01-20 01:00:00+00:00,Unknown,,26
2020-01-20 02:00:00+00:00,KV17cvlinfo,,12
2020-01-20 02:00:00+00:00,KV6posinfo,,3566
2020-01-20 02:00:00+00:00,Unknown,,25
2020-01-20 03:00:00+00:00,KV17cvlinfo,,22
2020-01-20 03:00:00+00:00,KV6posinfo,,5413
2020-01-20 03:00:00+00:00,Unknown,,85
2020-01-20 04:00:00+00:00,KV17cvlinfo,,70
2020-01-20 04:00:00+00:00,KV6posinfo,,18616
2020-01-20 04:00:00+00:00,Unknown,,715
2020-01-20 05:00:00+00:00,KV15messages,,2
2020-01-20 05:00:00+00:00,KV17cvlinfo,,140
2020-01-20 05:00:00+00:00,KV6posinfo,,35836
2020-01-20 05:00:00+00:00,Unknown,,1879
2020-01-20 06:00:00+00:00,KV15messages,,19
2020-01-20 06:00:00+00:00,KV17cvlinfo,,179
2020-01-20 06:00:00+00:00,KV6posinfo,,44899
2020-01-20 06:00:00+00:00,Unknown,,2190
2020-01-20 07:00:00+00:00,KV15messages,,6
2020-01-20 07:00:00+00:00,KV17cvlinfo,,179
2020-01-20 07:00:00+00:00,KV6posinfo,,48045
2020-01-20 07:00:00+00:00,Unknown,,2340
2020-01-20 08:00:00+00:00,KV15messages,,4
2020-01-20 08:00:00+00:00,KV17cvlinfo,,132
2020-01-20 08:00:00+00:00,KV6posinfo,,44923
2020-01-20 08:00:00+00:00,Unknown,,2146
2020-01-20 09:00:00+00:00,KV15messages,,24
2020-01-20 09:00:00+00:00,KV17cvlinfo,,122
2020-01-20 09:00:00+00:00,KV6posinfo,,42110
2020-01-20 09:00:00+00:00,Unknown,,2048
2020-01-20 10:00:00+00:00,KV15messages,,10
2020-01-20 10:00:00+00:00,KV17cvlinfo,,114
2020-01-20 10:00:00+00:00,KV6posinfo,,40370
2020-01-20 10:00:00+00:00,Unknown,,2033
2020-01-20 11:00:00+00:00,KV15messages,,10
2020-01-20 11:00:00+00:00,KV17cvlinfo,,140
2020-01-20 11:00:00+00:00,KV6posinfo,,40690
2020-01-20 11:00:00+00:00,Unknown,,2023
2020-01-20 12:00:00+00:00,KV15messages,,4
2020-01-20 12:00:00+00:00,KV17cvlinfo,,173
2020-01-20 12:00:00+00:00,KV6posinfo,,41167
2020-01-20 12:00:00+00:00,Unknown,,2006
2020-01-20 13:00:00+00:00,KV15messages,,26
2020-01-20 13:00:00+00:00,KV17cvlinfo,,156
2020-01-20 13:00:00+00:00,KV6posinfo,,44674
2020-01-20 13:00:00+00:00,Unknown,,2069
2020-01-20 14:00:00+00:00,KV15messages,,17
2020-01-20 14:00:00+00:00,KV17cvlinfo,,175
2020-01-20 14:00:00+00:00,KV6posinfo,,46494
2020-01-20 14:00:00+00:00,Unknown,,2193
2020-01-20 15:00:00+00:00,KV15messages,,20
2020-01-20 15:00:00+00:00,KV17cvlinfo,,166
2020-01-20 15:00:00+00:00,KV6posinfo,,47464
2020-01-20 15:00:00+00:00,Unknown,,2220
2020-01-20 16:00:00+00:00,KV15messages,,20
2020-01-20 16:00:00+00:00,KV17cvlinfo,,149
2020-01-20 16:00:00+00:00,KV6posinfo,,47079
2020-01-20 16:00:00+00:00,Unknown,,2211
2020-01-20 17:00:00+00:00,KV15messages,,33
2020-01-20 17:00:00+00:00,KV17cvlinfo,,116
2020-01-20 17:00:00+00:00,KV6posinfo,,43598
2020-01-20 17:00:00+00:00,Unknown,,2098
2020-01-20 18:00:00+00:00,KV15messages,,6
2020-01-20 18:00:00+00:00,KV17cvlinfo,,90
2020-01-20 18:00:00+00:00,KV6posinfo,,37062
2020-01-20 18:00:00+00:00,Unknown,,1776
2020-01-20 19:00:00+00:00,KV15messages,,5
2020-01-20 19:00:00+00:00,KV17cvlinfo,,78
2020-01-20 19:00:00+00:00,KV6posinfo,,33036
2020-01-20 19:00:00+00:00,Unknown,,1670
2020-01-20 20:00:00+00:00,KV15messages,,3
2020-01-20 20:00:00+00:00,KV17cvlinfo,,59
2020-01-20 20:00:00+00:00,KV6posinfo,,31007
2020-01-20 20:00:00+00:00,Unknown,,1663
2020-01-20 21:00:00+00:00,KV15messages,,7
2020-01-20 21:00:00+00:00,KV17cvlinfo,,65
2020-01-20 21:00:00+00:00,KV6posinfo,,29720
2020-01-20 21:00:00+00:00,Unknown,,1572
2020-01-20 22:00:00+00:00,KV15messages,,1
2020-01-20 22:00:00+00:00,KV17cvlinfo,,36
2020-01-20 22:00:00+00:00,KV6posinfo,,28080
2020-01-20 22:00:00+00:00,Unknown,,1491
2020-01-20 23:00:00+00:00,KV15messages,,22
2020-01-20 23:00:00+00:00,KV17cvlinfo,,18
2020-01-20 23:00:00+00:00,KV6posinfo,,23270
2020-01-20 23:00:00+00:00,Unknown,,898
