2020-01-08 00:00:00+00:00,InfoPlusDAS,,436
2020-01-08 00:00:00+00:00,InfoPlusDVS,,412
2020-01-08 00:00:00+00:00,InfoPlusRIT,,318
2020-01-08 00:00:00+00:00,NStreinposities,,360
2020-01-08 00:00:00+00:00,Skywalker,,12
2020-01-08 01:00:00+00:00,InfoPlusDAS,,47
2020-01-08 01:00:00+00:00,InfoPlusDVS,,59
2020-01-08 01:00:00+00:00,InfoPlusRIT,,416
2020-01-08 01:00:00+00:00,InfoPlusVTBL,,6
2020-01-08 01:00:00+00:00,InfoPlusVTBS,,40
2020-01-08 01:00:00+00:00,InfoPlusVTBT,,6
2020-01-08 01:00:00+00:00,NStreinposities,,360
2020-01-08 01:00:00+00:00,Skywalker,,12
2020-01-08 02:00:00+00:00,InfoPlusDAS,,80
2020-01-08 02:00:00+00:00,InfoPlusDVS,,109
2020-01-08 02:00:00+00:00,InfoPlusRIT,,456
2020-01-08 02:00:00+00:00,InfoPlusVTBS,,14
2020-01-08 02:00:00+00:00,NStreinposities,,360
2020-01-08 02:00:00+00:00,Skywalker,,12
2020-01-08 03:00:00+00:00,InfoPlusDAS,,1043
2020-01-08 03:00:00+00:00,InfoPlusDVS,,1260
2020-01-08 03:00:00+00:00,InfoPlusRIT,,380
2020-01-08 03:00:00+00:00,NStreinposities,,360
2020-01-08 03:00:00+00:00,Skywalker,,12
2020-01-08 04:00:00+00:00,InfoPlusDAS,,4803
2020-01-08 04:00:00+00:00,InfoPlusDVS,,5297
2020-01-08 04:00:00+00:00,InfoPlusPIL,,2
2020-01-08 04:00:00+00:00,InfoPlusRIT,,980
2020-01-08 04:00:00+00:00,InfoPlusTRB,,461
2020-01-08 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-08 04:00:00+00:00,InfoPlusVTBS,,6
2020-01-08 04:00:00+00:00,InfoPlusVTBT,,2
2020-01-08 04:00:00+00:00,NStreinposities,,360
2020-01-08 04:00:00+00:00,Skywalker,,11
2020-01-08 04:00:00+00:00,Unknown,,116
2020-01-08 05:00:00+00:00,InfoPlusDAS,,9957
2020-01-08 05:00:00+00:00,InfoPlusDVS,,10496
2020-01-08 05:00:00+00:00,InfoPlusPIL,,7
2020-01-08 05:00:00+00:00,InfoPlusRIT,,2316
2020-01-08 05:00:00+00:00,InfoPlusTRB,,1342
2020-01-08 05:00:00+00:00,InfoPlusVTBS,,1
2020-01-08 05:00:00+00:00,InfoPlusVTBT,,5
2020-01-08 05:00:00+00:00,NStreinposities,,360
2020-01-08 05:00:00+00:00,Skywalker,,12
2020-01-08 05:00:00+00:00,Unknown,,467
2020-01-08 06:00:00+00:00,InfoPlusDAS,,12068
2020-01-08 06:00:00+00:00,InfoPlusDVS,,12304
2020-01-08 06:00:00+00:00,InfoPlusPIL,,4
2020-01-08 06:00:00+00:00,InfoPlusRIT,,3116
2020-01-08 06:00:00+00:00,InfoPlusTRB,,774
2020-01-08 06:00:00+00:00,InfoPlusVTBL,,8
2020-01-08 06:00:00+00:00,InfoPlusVTBS,,22
2020-01-08 06:00:00+00:00,InfoPlusVTBT,,13
2020-01-08 06:00:00+00:00,NStreinposities,,360
2020-01-08 06:00:00+00:00,Skywalker,,12
2020-01-08 06:00:00+00:00,Unknown,,224
2020-01-08 07:00:00+00:00,InfoPlusDAS,,13359
2020-01-08 07:00:00+00:00,InfoPlusDVS,,13496
2020-01-08 07:00:00+00:00,InfoPlusPIL,,9
2020-01-08 07:00:00+00:00,InfoPlusRIT,,3802
2020-01-08 07:00:00+00:00,InfoPlusTRB,,1121
2020-01-08 07:00:00+00:00,InfoPlusVTBL,,5
2020-01-08 07:00:00+00:00,InfoPlusVTBS,,31
2020-01-08 07:00:00+00:00,InfoPlusVTBT,,5
2020-01-08 07:00:00+00:00,NStreinposities,,360
2020-01-08 07:00:00+00:00,Skywalker,,12
2020-01-08 07:00:00+00:00,Unknown,,175
2020-01-08 08:00:00+00:00,InfoPlusDAS,,12155
2020-01-08 08:00:00+00:00,InfoPlusDVS,,12307
2020-01-08 08:00:00+00:00,InfoPlusPIL,,6
2020-01-08 08:00:00+00:00,InfoPlusRIT,,3318
2020-01-08 08:00:00+00:00,InfoPlusTRB,,649
2020-01-08 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-08 08:00:00+00:00,InfoPlusVTBS,,13
2020-01-08 08:00:00+00:00,InfoPlusVTBT,,2
2020-01-08 08:00:00+00:00,NStreinposities,,360
2020-01-08 08:00:00+00:00,Skywalker,,12
2020-01-08 08:00:00+00:00,Unknown,,139
2020-01-08 09:00:00+00:00,InfoPlusDAS,,11149
2020-01-08 09:00:00+00:00,InfoPlusDVS,,11318
2020-01-08 09:00:00+00:00,InfoPlusPIL,,6
2020-01-08 09:00:00+00:00,InfoPlusRIT,,2644
2020-01-08 09:00:00+00:00,InfoPlusTRB,,526
2020-01-08 09:00:00+00:00,InfoPlusVTBS,,1
2020-01-08 09:00:00+00:00,NStreinposities,,360
2020-01-08 09:00:00+00:00,Skywalker,,11
2020-01-08 09:00:00+00:00,Unknown,,81
2020-01-08 10:00:00+00:00,InfoPlusDAS,,10654
2020-01-08 10:00:00+00:00,InfoPlusDVS,,10752
2020-01-08 10:00:00+00:00,InfoPlusRIT,,2458
2020-01-08 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-08 10:00:00+00:00,InfoPlusVTBS,,14
2020-01-08 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-08 10:00:00+00:00,NStreinposities,,360
2020-01-08 10:00:00+00:00,Skywalker,,12
2020-01-08 11:00:00+00:00,InfoPlusDAS,,10129
2020-01-08 11:00:00+00:00,InfoPlusDVS,,10240
2020-01-08 11:00:00+00:00,InfoPlusRIT,,2228
2020-01-08 11:00:00+00:00,InfoPlusVTBL,,4
2020-01-08 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-08 11:00:00+00:00,InfoPlusVTBT,,5
2020-01-08 11:00:00+00:00,NStreinposities,,360
2020-01-08 11:00:00+00:00,Skywalker,,12
2020-01-08 12:00:00+00:00,InfoPlusDAS,,9923
2020-01-08 12:00:00+00:00,InfoPlusDVS,,10120
2020-01-08 12:00:00+00:00,InfoPlusRIT,,2114
2020-01-08 12:00:00+00:00,NStreinposities,,360
2020-01-08 12:00:00+00:00,Skywalker,,12
2020-01-08 13:00:00+00:00,InfoPlusDAS,,10554
2020-01-08 13:00:00+00:00,InfoPlusDVS,,10799
2020-01-08 13:00:00+00:00,InfoPlusPIL,,5
2020-01-08 13:00:00+00:00,InfoPlusRIT,,2500
2020-01-08 13:00:00+00:00,InfoPlusTRB,,771
2020-01-08 13:00:00+00:00,InfoPlusVTBL,,3
2020-01-08 13:00:00+00:00,InfoPlusVTBS,,30
2020-01-08 13:00:00+00:00,InfoPlusVTBT,,4
2020-01-08 13:00:00+00:00,NStreinposities,,360
2020-01-08 13:00:00+00:00,Skywalker,,12
2020-01-08 13:00:00+00:00,Unknown,,195
2020-01-08 14:00:00+00:00,InfoPlusDAS,,12124
2020-01-08 14:00:00+00:00,InfoPlusDVS,,12318
2020-01-08 14:00:00+00:00,InfoPlusPIL,,10
2020-01-08 14:00:00+00:00,InfoPlusRIT,,3369
2020-01-08 14:00:00+00:00,InfoPlusTRB,,1985
2020-01-08 14:00:00+00:00,InfoPlusVTBL,,5
2020-01-08 14:00:00+00:00,InfoPlusVTBS,,44
2020-01-08 14:00:00+00:00,InfoPlusVTBT,,8
2020-01-08 14:00:00+00:00,NStreinposities,,360
2020-01-08 14:00:00+00:00,Skywalker,,11
2020-01-08 14:00:00+00:00,Unknown,,458
2020-01-08 15:00:00+00:00,InfoPlusDAS,,11438
2020-01-08 15:00:00+00:00,InfoPlusDVS,,11591
2020-01-08 15:00:00+00:00,InfoPlusPIL,,1
2020-01-08 15:00:00+00:00,InfoPlusRIT,,2948
2020-01-08 15:00:00+00:00,InfoPlusTRB,,364
2020-01-08 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-08 15:00:00+00:00,InfoPlusVTBS,,21
2020-01-08 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-08 15:00:00+00:00,NStreinposities,,360
2020-01-08 15:00:00+00:00,Skywalker,,12
2020-01-08 15:00:00+00:00,Unknown,,202
2020-01-08 16:00:00+00:00,InfoPlusDAS,,11799
2020-01-08 16:00:00+00:00,InfoPlusDVS,,12136
2020-01-08 16:00:00+00:00,InfoPlusPIL,,6
2020-01-08 16:00:00+00:00,InfoPlusRIT,,3180
2020-01-08 16:00:00+00:00,InfoPlusTRB,,1202
2020-01-08 16:00:00+00:00,InfoPlusVTBS,,5
2020-01-08 16:00:00+00:00,NStreinposities,,360
2020-01-08 16:00:00+00:00,Skywalker,,12
2020-01-08 16:00:00+00:00,Unknown,,302
2020-01-08 17:00:00+00:00,InfoPlusDAS,,11554
2020-01-08 17:00:00+00:00,InfoPlusDVS,,11609
2020-01-08 17:00:00+00:00,InfoPlusPIL,,3
2020-01-08 17:00:00+00:00,InfoPlusRIT,,2875
2020-01-08 17:00:00+00:00,InfoPlusTRB,,329
2020-01-08 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-08 17:00:00+00:00,InfoPlusVTBT,,6
2020-01-08 17:00:00+00:00,NStreinposities,,360
2020-01-08 17:00:00+00:00,Skywalker,,12
2020-01-08 17:00:00+00:00,Unknown,,68
2020-01-08 18:00:00+00:00,InfoPlusDAS,,10733
2020-01-08 18:00:00+00:00,InfoPlusDVS,,10906
2020-01-08 18:00:00+00:00,InfoPlusPIL,,10
2020-01-08 18:00:00+00:00,InfoPlusRIT,,2746
2020-01-08 18:00:00+00:00,InfoPlusTRB,,1141
2020-01-08 18:00:00+00:00,NStreinposities,,360
2020-01-08 18:00:00+00:00,Skywalker,,12
2020-01-08 18:00:00+00:00,Unknown,,264
2020-01-08 19:00:00+00:00,InfoPlusDAS,,8782
2020-01-08 19:00:00+00:00,InfoPlusDVS,,8780
2020-01-08 19:00:00+00:00,InfoPlusPIL,,6
2020-01-08 19:00:00+00:00,InfoPlusRIT,,2191
2020-01-08 19:00:00+00:00,InfoPlusTRB,,556
2020-01-08 19:00:00+00:00,InfoPlusVTBS,,2
2020-01-08 19:00:00+00:00,InfoPlusVTBT,,9
2020-01-08 19:00:00+00:00,NStreinposities,,360
2020-01-08 19:00:00+00:00,Skywalker,,11
2020-01-08 19:00:00+00:00,Unknown,,151
2020-01-08 20:00:00+00:00,InfoPlusDAS,,8046
2020-01-08 20:00:00+00:00,InfoPlusDVS,,8076
2020-01-08 20:00:00+00:00,InfoPlusPIL,,5
2020-01-08 20:00:00+00:00,InfoPlusRIT,,1689
2020-01-08 20:00:00+00:00,InfoPlusTRB,,706
2020-01-08 20:00:00+00:00,InfoPlusVTBL,,11
2020-01-08 20:00:00+00:00,InfoPlusVTBS,,78
2020-01-08 20:00:00+00:00,InfoPlusVTBT,,12
2020-01-08 20:00:00+00:00,NStreinposities,,360
2020-01-08 20:00:00+00:00,Skywalker,,12
2020-01-08 20:00:00+00:00,Unknown,,104
2020-01-08 21:00:00+00:00,InfoPlusDAS,,7517
2020-01-08 21:00:00+00:00,InfoPlusDVS,,7554
2020-01-08 21:00:00+00:00,InfoPlusPIL,,4
2020-01-08 21:00:00+00:00,InfoPlusRIT,,8676
2020-01-08 21:00:00+00:00,InfoPlusTRB,,731
2020-01-08 21:00:00+00:00,InfoPlusVTBL,,1
2020-01-08 21:00:00+00:00,InfoPlusVTBS,,8
2020-01-08 21:00:00+00:00,InfoPlusVTBT,,10
2020-01-08 21:00:00+00:00,NStreinposities,,360
2020-01-08 21:00:00+00:00,Skywalker,,12
2020-01-08 21:00:00+00:00,Unknown,,75
2020-01-08 22:00:00+00:00,InfoPlusDAS,,6184
2020-01-08 22:00:00+00:00,InfoPlusDVS,,6061
2020-01-08 22:00:00+00:00,InfoPlusPIL,,1
2020-01-08 22:00:00+00:00,InfoPlusRIT,,1243
2020-01-08 22:00:00+00:00,InfoPlusTRB,,66
2020-01-08 22:00:00+00:00,NStreinposities,,360
2020-01-08 22:00:00+00:00,Skywalker,,12
2020-01-08 22:00:00+00:00,Unknown,,7
2020-01-08 23:00:00+00:00,InfoPlusDAS,,3683
2020-01-08 23:00:00+00:00,InfoPlusDVS,,3534
2020-01-08 23:00:00+00:00,InfoPlusPIL,,4
2020-01-08 23:00:00+00:00,InfoPlusRIT,,720
2020-01-08 23:00:00+00:00,InfoPlusTRB,,315
2020-01-08 23:00:00+00:00,NStreinposities,,360
2020-01-08 23:00:00+00:00,Skywalker,,11
2020-01-08 23:00:00+00:00,Unknown,,63
