2020-01-03 00:00:00+00:00,InfoPlusDAS,,609
2020-01-03 00:00:00+00:00,InfoPlusDVS,,561
2020-01-03 00:00:00+00:00,InfoPlusPIL,,1
2020-01-03 00:00:00+00:00,InfoPlusRIT,,327
2020-01-03 00:00:00+00:00,InfoPlusTRB,,142
2020-01-03 00:00:00+00:00,InfoPlusVTBL,,1
2020-01-03 00:00:00+00:00,InfoPlusVTBS,,1
2020-01-03 00:00:00+00:00,InfoPlusVTBT,,2
2020-01-03 00:00:00+00:00,NStreinposities,,360
2020-01-03 00:00:00+00:00,Skywalker,,12
2020-01-03 00:00:00+00:00,Unknown,,11
2020-01-03 01:00:00+00:00,InfoPlusDAS,,49
2020-01-03 01:00:00+00:00,InfoPlusDVS,,65
2020-01-03 01:00:00+00:00,InfoPlusRIT,,413
2020-01-03 01:00:00+00:00,InfoPlusTRB,,39
2020-01-03 01:00:00+00:00,NStreinposities,,360
2020-01-03 01:00:00+00:00,Skywalker,,12
2020-01-03 01:00:00+00:00,Unknown,,5
2020-01-03 02:00:00+00:00,InfoPlusDAS,,79
2020-01-03 02:00:00+00:00,InfoPlusDVS,,112
2020-01-03 02:00:00+00:00,InfoPlusRIT,,399
2020-01-03 02:00:00+00:00,InfoPlusTRB,,76
2020-01-03 02:00:00+00:00,NStreinposities,,360
2020-01-03 02:00:00+00:00,Skywalker,,11
2020-01-03 02:00:00+00:00,Unknown,,11
2020-01-03 03:00:00+00:00,InfoPlusDAS,,1062
2020-01-03 03:00:00+00:00,InfoPlusDVS,,1263
2020-01-03 03:00:00+00:00,InfoPlusRIT,,399
2020-01-03 03:00:00+00:00,InfoPlusTRB,,166
2020-01-03 03:00:00+00:00,InfoPlusVTBL,,3
2020-01-03 03:00:00+00:00,InfoPlusVTBS,,7
2020-01-03 03:00:00+00:00,InfoPlusVTBT,,6
2020-01-03 03:00:00+00:00,NStreinposities,,360
2020-01-03 03:00:00+00:00,Skywalker,,12
2020-01-03 03:00:00+00:00,Unknown,,56
2020-01-03 04:00:00+00:00,InfoPlusDAS,,4633
2020-01-03 04:00:00+00:00,InfoPlusDVS,,5076
2020-01-03 04:00:00+00:00,InfoPlusPIL,,2
2020-01-03 04:00:00+00:00,InfoPlusRIT,,975
2020-01-03 04:00:00+00:00,InfoPlusTRB,,601
2020-01-03 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-03 04:00:00+00:00,InfoPlusVTBS,,1
2020-01-03 04:00:00+00:00,InfoPlusVTBT,,2
2020-01-03 04:00:00+00:00,NStreinposities,,360
2020-01-03 04:00:00+00:00,Skywalker,,12
2020-01-03 04:00:00+00:00,Unknown,,272
2020-01-03 05:00:00+00:00,InfoPlusDAS,,9221
2020-01-03 05:00:00+00:00,InfoPlusDVS,,9794
2020-01-03 05:00:00+00:00,InfoPlusPIL,,3
2020-01-03 05:00:00+00:00,InfoPlusRIT,,2216
2020-01-03 05:00:00+00:00,InfoPlusTRB,,442
2020-01-03 05:00:00+00:00,NStreinposities,,360
2020-01-03 05:00:00+00:00,Skywalker,,12
2020-01-03 05:00:00+00:00,Unknown,,229
2020-01-03 06:00:00+00:00,InfoPlusDAS,,10785
2020-01-03 06:00:00+00:00,InfoPlusDVS,,10975
2020-01-03 06:00:00+00:00,InfoPlusPIL,,1
2020-01-03 06:00:00+00:00,InfoPlusRIT,,3196
2020-01-03 06:00:00+00:00,InfoPlusTRB,,421
2020-01-03 06:00:00+00:00,NStreinposities,,360
2020-01-03 06:00:00+00:00,Skywalker,,12
2020-01-03 06:00:00+00:00,Unknown,,231
2020-01-03 07:00:00+00:00,InfoPlusDAS,,10287
2020-01-03 07:00:00+00:00,InfoPlusDVS,,10535
2020-01-03 07:00:00+00:00,InfoPlusRIT,,2389
2020-01-03 07:00:00+00:00,InfoPlusTRB,,225
2020-01-03 07:00:00+00:00,InfoPlusVTBL,,2
2020-01-03 07:00:00+00:00,InfoPlusVTBS,,14
2020-01-03 07:00:00+00:00,InfoPlusVTBT,,2
2020-01-03 07:00:00+00:00,NStreinposities,,360
2020-01-03 07:00:00+00:00,Skywalker,,11
2020-01-03 07:00:00+00:00,Unknown,,175
2020-01-03 08:00:00+00:00,InfoPlusDAS,,10064
2020-01-03 08:00:00+00:00,InfoPlusDVS,,10248
2020-01-03 08:00:00+00:00,InfoPlusPIL,,1
2020-01-03 08:00:00+00:00,InfoPlusRIT,,2936
2020-01-03 08:00:00+00:00,InfoPlusTRB,,422
2020-01-03 08:00:00+00:00,InfoPlusVTBL,,3
2020-01-03 08:00:00+00:00,InfoPlusVTBS,,9
2020-01-03 08:00:00+00:00,InfoPlusVTBT,,4
2020-01-03 08:00:00+00:00,NStreinposities,,360
2020-01-03 08:00:00+00:00,Skywalker,,12
2020-01-03 08:00:00+00:00,Unknown,,234
2020-01-03 09:00:00+00:00,InfoPlusDAS,,10564
2020-01-03 09:00:00+00:00,InfoPlusDVS,,10752
2020-01-03 09:00:00+00:00,InfoPlusPIL,,8
2020-01-03 09:00:00+00:00,InfoPlusRIT,,2905
2020-01-03 09:00:00+00:00,InfoPlusTRB,,1220
2020-01-03 09:00:00+00:00,InfoPlusVTBL,,3
2020-01-03 09:00:00+00:00,InfoPlusVTBS,,21
2020-01-03 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-03 09:00:00+00:00,NStreinposities,,360
2020-01-03 09:00:00+00:00,Skywalker,,12
2020-01-03 09:00:00+00:00,Unknown,,372
2020-01-03 10:00:00+00:00,InfoPlusDAS,,10838
2020-01-03 10:00:00+00:00,InfoPlusDVS,,11084
2020-01-03 10:00:00+00:00,InfoPlusPIL,,10
2020-01-03 10:00:00+00:00,InfoPlusRIT,,3284
2020-01-03 10:00:00+00:00,InfoPlusTRB,,1840
2020-01-03 10:00:00+00:00,InfoPlusVTBL,,5
2020-01-03 10:00:00+00:00,InfoPlusVTBS,,27
2020-01-03 10:00:00+00:00,InfoPlusVTBT,,5
2020-01-03 10:00:00+00:00,NStreinposities,,360
2020-01-03 10:00:00+00:00,Skywalker,,12
2020-01-03 10:00:00+00:00,Unknown,,414
2020-01-03 11:00:00+00:00,InfoPlusDAS,,10886
2020-01-03 11:00:00+00:00,InfoPlusDVS,,11057
2020-01-03 11:00:00+00:00,InfoPlusPIL,,9
2020-01-03 11:00:00+00:00,InfoPlusRIT,,2811
2020-01-03 11:00:00+00:00,InfoPlusTRB,,1510
2020-01-03 11:00:00+00:00,InfoPlusVTBL,,6
2020-01-03 11:00:00+00:00,InfoPlusVTBS,,22
2020-01-03 11:00:00+00:00,InfoPlusVTBT,,6
2020-01-03 11:00:00+00:00,NStreinposities,,360
2020-01-03 11:00:00+00:00,Skywalker,,12
2020-01-03 11:00:00+00:00,Unknown,,434
2020-01-03 12:00:00+00:00,InfoPlusDAS,,10579
2020-01-03 12:00:00+00:00,InfoPlusDVS,,10812
2020-01-03 12:00:00+00:00,InfoPlusPIL,,13
2020-01-03 12:00:00+00:00,InfoPlusRIT,,2700
2020-01-03 12:00:00+00:00,InfoPlusTRB,,2165
2020-01-03 12:00:00+00:00,InfoPlusVTBL,,3
2020-01-03 12:00:00+00:00,InfoPlusVTBS,,9
2020-01-03 12:00:00+00:00,InfoPlusVTBT,,3
2020-01-03 12:00:00+00:00,NStreinposities,,360
2020-01-03 12:00:00+00:00,Skywalker,,11
2020-01-03 12:00:00+00:00,Unknown,,425
2020-01-03 13:00:00+00:00,InfoPlusDAS,,10439
2020-01-03 13:00:00+00:00,InfoPlusDVS,,10727
2020-01-03 13:00:00+00:00,InfoPlusPIL,,10
2020-01-03 13:00:00+00:00,InfoPlusRIT,,2355
2020-01-03 13:00:00+00:00,InfoPlusTRB,,1770
2020-01-03 13:00:00+00:00,InfoPlusVTBL,,8
2020-01-03 13:00:00+00:00,InfoPlusVTBS,,38
2020-01-03 13:00:00+00:00,InfoPlusVTBT,,8
2020-01-03 13:00:00+00:00,NStreinposities,,360
2020-01-03 13:00:00+00:00,Skywalker,,12
2020-01-03 13:00:00+00:00,Unknown,,426
2020-01-03 14:00:00+00:00,InfoPlusDAS,,10763
2020-01-03 14:00:00+00:00,InfoPlusDVS,,10901
2020-01-03 14:00:00+00:00,InfoPlusPIL,,11
2020-01-03 14:00:00+00:00,InfoPlusRIT,,2555
2020-01-03 14:00:00+00:00,InfoPlusTRB,,1573
2020-01-03 14:00:00+00:00,InfoPlusVTBL,,4
2020-01-03 14:00:00+00:00,InfoPlusVTBS,,13
2020-01-03 14:00:00+00:00,InfoPlusVTBT,,10
2020-01-03 14:00:00+00:00,NStreinposities,,360
2020-01-03 14:00:00+00:00,Skywalker,,12
2020-01-03 14:00:00+00:00,Unknown,,321
2020-01-03 15:00:00+00:00,InfoPlusDAS,,10853
2020-01-03 15:00:00+00:00,InfoPlusDVS,,10987
2020-01-03 15:00:00+00:00,InfoPlusPIL,,1
2020-01-03 15:00:00+00:00,InfoPlusRIT,,2468
2020-01-03 15:00:00+00:00,InfoPlusTRB,,406
2020-01-03 15:00:00+00:00,InfoPlusVTBL,,4
2020-01-03 15:00:00+00:00,InfoPlusVTBS,,10
2020-01-03 15:00:00+00:00,InfoPlusVTBT,,4
2020-01-03 15:00:00+00:00,NStreinposities,,360
2020-01-03 15:00:00+00:00,Skywalker,,12
2020-01-03 15:00:00+00:00,Unknown,,182
2020-01-03 16:00:00+00:00,InfoPlusDAS,,10893
2020-01-03 16:00:00+00:00,InfoPlusDVS,,11126
2020-01-03 16:00:00+00:00,InfoPlusPIL,,4
2020-01-03 16:00:00+00:00,InfoPlusRIT,,2640
2020-01-03 16:00:00+00:00,InfoPlusTRB,,936
2020-01-03 16:00:00+00:00,InfoPlusVTBL,,6
2020-01-03 16:00:00+00:00,InfoPlusVTBS,,26
2020-01-03 16:00:00+00:00,InfoPlusVTBT,,6
2020-01-03 16:00:00+00:00,NStreinposities,,360
2020-01-03 16:00:00+00:00,Skywalker,,12
2020-01-03 16:00:00+00:00,Unknown,,304
2020-01-03 17:00:00+00:00,InfoPlusDAS,,11259
2020-01-03 17:00:00+00:00,InfoPlusDVS,,11306
2020-01-03 17:00:00+00:00,InfoPlusPIL,,20
2020-01-03 17:00:00+00:00,InfoPlusRIT,,2673
2020-01-03 17:00:00+00:00,InfoPlusTRB,,2587
2020-01-03 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-03 17:00:00+00:00,InfoPlusVTBS,,7
2020-01-03 17:00:00+00:00,InfoPlusVTBT,,8
2020-01-03 17:00:00+00:00,NStreinposities,,360
2020-01-03 17:00:00+00:00,Skywalker,,11
2020-01-03 17:00:00+00:00,Unknown,,516
2020-01-03 18:00:00+00:00,InfoPlusDAS,,10286
2020-01-03 18:00:00+00:00,InfoPlusDVS,,10409
2020-01-03 18:00:00+00:00,InfoPlusPIL,,9
2020-01-03 18:00:00+00:00,InfoPlusRIT,,2521
2020-01-03 18:00:00+00:00,InfoPlusTRB,,1435
2020-01-03 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-03 18:00:00+00:00,InfoPlusVTBS,,4
2020-01-03 18:00:00+00:00,InfoPlusVTBT,,1
2020-01-03 18:00:00+00:00,NStreinposities,,360
2020-01-03 18:00:00+00:00,Skywalker,,12
2020-01-03 18:00:00+00:00,Unknown,,450
2020-01-03 19:00:00+00:00,InfoPlusDAS,,8885
2020-01-03 19:00:00+00:00,InfoPlusDVS,,8955
2020-01-03 19:00:00+00:00,InfoPlusPIL,,1
2020-01-03 19:00:00+00:00,InfoPlusRIT,,2050
2020-01-03 19:00:00+00:00,InfoPlusTRB,,280
2020-01-03 19:00:00+00:00,InfoPlusVTBL,,4
2020-01-03 19:00:00+00:00,InfoPlusVTBS,,12
2020-01-03 19:00:00+00:00,InfoPlusVTBT,,4
2020-01-03 19:00:00+00:00,NStreinposities,,360
2020-01-03 19:00:00+00:00,Skywalker,,12
2020-01-03 19:00:00+00:00,Unknown,,173
2020-01-03 20:00:00+00:00,InfoPlusDAS,,8187
2020-01-03 20:00:00+00:00,InfoPlusDVS,,8248
2020-01-03 20:00:00+00:00,InfoPlusRIT,,1711
2020-01-03 20:00:00+00:00,InfoPlusTRB,,178
2020-01-03 20:00:00+00:00,NStreinposities,,360
2020-01-03 20:00:00+00:00,Skywalker,,12
2020-01-03 20:00:00+00:00,Unknown,,125
2020-01-03 21:00:00+00:00,InfoPlusDAS,,7360
2020-01-03 21:00:00+00:00,InfoPlusDVS,,7355
2020-01-03 21:00:00+00:00,InfoPlusRIT,,6556
2020-01-03 21:00:00+00:00,InfoPlusTRB,,154
2020-01-03 21:00:00+00:00,NStreinposities,,360
2020-01-03 21:00:00+00:00,Skywalker,,12
2020-01-03 21:00:00+00:00,Unknown,,107
2020-01-03 22:00:00+00:00,InfoPlusDAS,,6090
2020-01-03 22:00:00+00:00,InfoPlusDVS,,5955
2020-01-03 22:00:00+00:00,InfoPlusRIT,,1114
2020-01-03 22:00:00+00:00,InfoPlusTRB,,124
2020-01-03 22:00:00+00:00,NStreinposities,,360
2020-01-03 22:00:00+00:00,Skywalker,,11
2020-01-03 22:00:00+00:00,Unknown,,79
2020-01-03 23:00:00+00:00,InfoPlusDAS,,3746
2020-01-03 23:00:00+00:00,InfoPlusDVS,,3661
2020-01-03 23:00:00+00:00,InfoPlusRIT,,665
2020-01-03 23:00:00+00:00,InfoPlusTRB,,16
2020-01-03 23:00:00+00:00,NStreinposities,,360
2020-01-03 23:00:00+00:00,Skywalker,,12
2020-01-03 23:00:00+00:00,Unknown,,15
