2020-01-15 00:00:00+00:00,InfoPlusDAS,,565
2020-01-15 00:00:00+00:00,InfoPlusDVS,,503
2020-01-15 00:00:00+00:00,InfoPlusPIL,,1
2020-01-15 00:00:00+00:00,InfoPlusPIS,,10
2020-01-15 00:00:00+00:00,InfoPlusRIT,,368
2020-01-15 00:00:00+00:00,InfoPlusTRB,,85
2020-01-15 00:00:00+00:00,NStreinposities,,360
2020-01-15 00:00:00+00:00,Skywalker,,12
2020-01-15 01:00:00+00:00,InfoPlusDAS,,56
2020-01-15 01:00:00+00:00,InfoPlusDVS,,54
2020-01-15 01:00:00+00:00,InfoPlusRIT,,437
2020-01-15 01:00:00+00:00,InfoPlusVTBS,,12
2020-01-15 01:00:00+00:00,InfoPlusVTBT,,1
2020-01-15 01:00:00+00:00,NStreinposities,,360
2020-01-15 01:00:00+00:00,Skywalker,,12
2020-01-15 02:00:00+00:00,InfoPlusDAS,,106
2020-01-15 02:00:00+00:00,InfoPlusDVS,,117
2020-01-15 02:00:00+00:00,InfoPlusRIT,,389
2020-01-15 02:00:00+00:00,InfoPlusVTBS,,12
2020-01-15 02:00:00+00:00,NStreinposities,,360
2020-01-15 02:00:00+00:00,Skywalker,,11
2020-01-15 03:00:00+00:00,InfoPlusDAS,,1057
2020-01-15 03:00:00+00:00,InfoPlusDVS,,1250
2020-01-15 03:00:00+00:00,InfoPlusPIL,,1
2020-01-15 03:00:00+00:00,InfoPlusPIS,,17
2020-01-15 03:00:00+00:00,InfoPlusRIT,,455
2020-01-15 03:00:00+00:00,InfoPlusTRB,,59
2020-01-15 03:00:00+00:00,NStreinposities,,360
2020-01-15 03:00:00+00:00,Skywalker,,12
2020-01-15 04:00:00+00:00,InfoPlusDAS,,4521
2020-01-15 04:00:00+00:00,InfoPlusDVS,,4968
2020-01-15 04:00:00+00:00,InfoPlusPIL,,4
2020-01-15 04:00:00+00:00,InfoPlusPIS,,55
2020-01-15 04:00:00+00:00,InfoPlusRIT,,1027
2020-01-15 04:00:00+00:00,InfoPlusTRB,,341
2020-01-15 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-15 04:00:00+00:00,InfoPlusVTBS,,10
2020-01-15 04:00:00+00:00,InfoPlusVTBT,,1
2020-01-15 04:00:00+00:00,NStreinposities,,360
2020-01-15 04:00:00+00:00,Skywalker,,12
2020-01-15 05:00:00+00:00,InfoPlusDAS,,8982
2020-01-15 05:00:00+00:00,InfoPlusDVS,,9447
2020-01-15 05:00:00+00:00,InfoPlusPIS,,16
2020-01-15 05:00:00+00:00,InfoPlusRIT,,1599
2020-01-15 05:00:00+00:00,InfoPlusTRB,,20
2020-01-15 05:00:00+00:00,InfoPlusVTBS,,6
2020-01-15 05:00:00+00:00,NStreinposities,,360
2020-01-15 05:00:00+00:00,Skywalker,,12
2020-01-15 06:00:00+00:00,InfoPlusDAS,,10784
2020-01-15 06:00:00+00:00,InfoPlusDVS,,11235
2020-01-15 06:00:00+00:00,InfoPlusPIL,,5
2020-01-15 06:00:00+00:00,InfoPlusPIS,,212
2020-01-15 06:00:00+00:00,InfoPlusRIT,,2658
2020-01-15 06:00:00+00:00,InfoPlusTRB,,765
2020-01-15 06:00:00+00:00,NStreinposities,,360
2020-01-15 06:00:00+00:00,Skywalker,,11
2020-01-15 07:00:00+00:00,InfoPlusDAS,,11097
2020-01-15 07:00:00+00:00,InfoPlusDVS,,11369
2020-01-15 07:00:00+00:00,InfoPlusPIL,,3
2020-01-15 07:00:00+00:00,InfoPlusPIS,,71
2020-01-15 07:00:00+00:00,InfoPlusRIT,,2748
2020-01-15 07:00:00+00:00,InfoPlusTRB,,308
2020-01-15 07:00:00+00:00,InfoPlusVTBL,,3
2020-01-15 07:00:00+00:00,InfoPlusVTBS,,12
2020-01-15 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-15 07:00:00+00:00,NStreinposities,,360
2020-01-15 07:00:00+00:00,Skywalker,,12
2020-01-15 08:00:00+00:00,InfoPlusDAS,,10766
2020-01-15 08:00:00+00:00,InfoPlusDVS,,10967
2020-01-15 08:00:00+00:00,InfoPlusPIL,,2
2020-01-15 08:00:00+00:00,InfoPlusPIS,,32
2020-01-15 08:00:00+00:00,InfoPlusRIT,,2446
2020-01-15 08:00:00+00:00,InfoPlusTRB,,216
2020-01-15 08:00:00+00:00,NStreinposities,,360
2020-01-15 08:00:00+00:00,Skywalker,,12
2020-01-15 09:00:00+00:00,InfoPlusDAS,,11503
2020-01-15 09:00:00+00:00,InfoPlusDVS,,11697
2020-01-15 09:00:00+00:00,InfoPlusPIL,,7
2020-01-15 09:00:00+00:00,InfoPlusPIS,,343
2020-01-15 09:00:00+00:00,InfoPlusRIT,,2786
2020-01-15 09:00:00+00:00,InfoPlusTRB,,1420
2020-01-15 09:00:00+00:00,InfoPlusVTBS,,2
2020-01-15 09:00:00+00:00,NStreinposities,,360
2020-01-15 09:00:00+00:00,Skywalker,,12
2020-01-15 10:00:00+00:00,InfoPlusDAS,,10517
2020-01-15 10:00:00+00:00,InfoPlusDVS,,10835
2020-01-15 10:00:00+00:00,InfoPlusPIL,,5
2020-01-15 10:00:00+00:00,InfoPlusPIS,,352
2020-01-15 10:00:00+00:00,InfoPlusRIT,,2569
2020-01-15 10:00:00+00:00,InfoPlusTRB,,1200
2020-01-15 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-15 10:00:00+00:00,InfoPlusVTBS,,18
2020-01-15 10:00:00+00:00,InfoPlusVTBT,,6
2020-01-15 10:00:00+00:00,NStreinposities,,360
2020-01-15 10:00:00+00:00,Skywalker,,12
2020-01-15 11:00:00+00:00,InfoPlusDAS,,9981
2020-01-15 11:00:00+00:00,InfoPlusDVS,,10210
2020-01-15 11:00:00+00:00,InfoPlusPIL,,2
2020-01-15 11:00:00+00:00,InfoPlusPIS,,47
2020-01-15 11:00:00+00:00,InfoPlusRIT,,2308
2020-01-15 11:00:00+00:00,InfoPlusTRB,,208
2020-01-15 11:00:00+00:00,InfoPlusVTBL,,1
2020-01-15 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-15 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-15 11:00:00+00:00,NStreinposities,,360
2020-01-15 11:00:00+00:00,Skywalker,,11
2020-01-15 12:00:00+00:00,InfoPlusDAS,,10056
2020-01-15 12:00:00+00:00,InfoPlusDVS,,10332
2020-01-15 12:00:00+00:00,InfoPlusPIL,,1
2020-01-15 12:00:00+00:00,InfoPlusPIS,,25
2020-01-15 12:00:00+00:00,InfoPlusRIT,,2319
2020-01-15 12:00:00+00:00,InfoPlusTRB,,141
2020-01-15 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-15 12:00:00+00:00,InfoPlusVTBS,,13
2020-01-15 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-15 12:00:00+00:00,NStreinposities,,360
2020-01-15 12:00:00+00:00,Skywalker,,12
2020-01-15 13:00:00+00:00,InfoPlusDAS,,10568
2020-01-15 13:00:00+00:00,InfoPlusDVS,,10745
2020-01-15 13:00:00+00:00,InfoPlusPIS,,14
2020-01-15 13:00:00+00:00,InfoPlusRIT,,2456
2020-01-15 13:00:00+00:00,InfoPlusTRB,,34
2020-01-15 13:00:00+00:00,InfoPlusVTBL,,4
2020-01-15 13:00:00+00:00,InfoPlusVTBS,,12
2020-01-15 13:00:00+00:00,InfoPlusVTBT,,4
2020-01-15 13:00:00+00:00,NStreinposities,,360
2020-01-15 13:00:00+00:00,Skywalker,,12
2020-01-15 14:00:00+00:00,InfoPlusDAS,,11098
2020-01-15 14:00:00+00:00,InfoPlusDVS,,11372
2020-01-15 14:00:00+00:00,InfoPlusPIL,,2
2020-01-15 14:00:00+00:00,InfoPlusPIS,,64
2020-01-15 14:00:00+00:00,InfoPlusRIT,,2704
2020-01-15 14:00:00+00:00,InfoPlusTRB,,300
2020-01-15 14:00:00+00:00,InfoPlusVTBL,,5
2020-01-15 14:00:00+00:00,InfoPlusVTBS,,23
2020-01-15 14:00:00+00:00,InfoPlusVTBT,,5
2020-01-15 14:00:00+00:00,NStreinposities,,360
2020-01-15 14:00:00+00:00,Skywalker,,12
2020-01-15 15:00:00+00:00,InfoPlusDAS,,12402
2020-01-15 15:00:00+00:00,InfoPlusDVS,,12635
2020-01-15 15:00:00+00:00,InfoPlusPIL,,10
2020-01-15 15:00:00+00:00,InfoPlusPIS,,719
2020-01-15 15:00:00+00:00,InfoPlusRIT,,3236
2020-01-15 15:00:00+00:00,InfoPlusTRB,,1941
2020-01-15 15:00:00+00:00,InfoPlusVTBL,,4
2020-01-15 15:00:00+00:00,InfoPlusVTBS,,12
2020-01-15 15:00:00+00:00,InfoPlusVTBT,,4
2020-01-15 15:00:00+00:00,NStreinposities,,360
2020-01-15 15:00:00+00:00,Skywalker,,12
2020-01-15 16:00:00+00:00,InfoPlusDAS,,13733
2020-01-15 16:00:00+00:00,InfoPlusDVS,,13645
2020-01-15 16:00:00+00:00,InfoPlusPIL,,10
2020-01-15 16:00:00+00:00,InfoPlusPIS,,354
2020-01-15 16:00:00+00:00,InfoPlusRIT,,3568
2020-01-15 16:00:00+00:00,InfoPlusTRB,,1304
2020-01-15 16:00:00+00:00,InfoPlusVTBL,,5
2020-01-15 16:00:00+00:00,InfoPlusVTBS,,23
2020-01-15 16:00:00+00:00,InfoPlusVTBT,,5
2020-01-15 16:00:00+00:00,NStreinposities,,360
2020-01-15 16:00:00+00:00,Skywalker,,11
2020-01-15 17:00:00+00:00,InfoPlusDAS,,13808
2020-01-15 17:00:00+00:00,InfoPlusDVS,,14059
2020-01-15 17:00:00+00:00,InfoPlusPIL,,7
2020-01-15 17:00:00+00:00,InfoPlusPIS,,325
2020-01-15 17:00:00+00:00,InfoPlusRIT,,4034
2020-01-15 17:00:00+00:00,InfoPlusTRB,,1184
2020-01-15 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-15 17:00:00+00:00,InfoPlusVTBS,,6
2020-01-15 17:00:00+00:00,InfoPlusVTBT,,2
2020-01-15 17:00:00+00:00,NStreinposities,,360
2020-01-15 17:00:00+00:00,Skywalker,,12
2020-01-15 18:00:00+00:00,InfoPlusDAS,,11298
2020-01-15 18:00:00+00:00,InfoPlusDVS,,11425
2020-01-15 18:00:00+00:00,InfoPlusPIL,,2
2020-01-15 18:00:00+00:00,InfoPlusPIS,,74
2020-01-15 18:00:00+00:00,InfoPlusRIT,,2980
2020-01-15 18:00:00+00:00,InfoPlusTRB,,292
2020-01-15 18:00:00+00:00,NStreinposities,,360
2020-01-15 18:00:00+00:00,Skywalker,,12
2020-01-15 19:00:00+00:00,InfoPlusDAS,,9267
2020-01-15 19:00:00+00:00,InfoPlusDVS,,9266
2020-01-15 19:00:00+00:00,InfoPlusPIL,,7
2020-01-15 19:00:00+00:00,InfoPlusPIS,,218
2020-01-15 19:00:00+00:00,InfoPlusRIT,,2212
2020-01-15 19:00:00+00:00,InfoPlusTRB,,919
2020-01-15 19:00:00+00:00,InfoPlusVTBS,,2
2020-01-15 19:00:00+00:00,InfoPlusVTBT,,4
2020-01-15 19:00:00+00:00,NStreinposities,,360
2020-01-15 19:00:00+00:00,Skywalker,,12
2020-01-15 20:00:00+00:00,InfoPlusDAS,,7978
2020-01-15 20:00:00+00:00,InfoPlusDVS,,8116
2020-01-15 20:00:00+00:00,InfoPlusPIL,,1
2020-01-15 20:00:00+00:00,InfoPlusPIS,,109
2020-01-15 20:00:00+00:00,InfoPlusRIT,,1669
2020-01-15 20:00:00+00:00,InfoPlusTRB,,191
2020-01-15 20:00:00+00:00,InfoPlusVTBL,,2
2020-01-15 20:00:00+00:00,InfoPlusVTBS,,26
2020-01-15 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-15 20:00:00+00:00,NStreinposities,,360
2020-01-15 20:00:00+00:00,Skywalker,,12
2020-01-15 21:00:00+00:00,InfoPlusDAS,,7591
2020-01-15 21:00:00+00:00,InfoPlusDVS,,7627
2020-01-15 21:00:00+00:00,InfoPlusPIL,,6
2020-01-15 21:00:00+00:00,InfoPlusPIS,,82
2020-01-15 21:00:00+00:00,InfoPlusRIT,,8868
2020-01-15 21:00:00+00:00,InfoPlusTRB,,172
2020-01-15 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-15 21:00:00+00:00,InfoPlusVTBT,,2
2020-01-15 21:00:00+00:00,NStreinposities,,360
2020-01-15 21:00:00+00:00,Skywalker,,11
2020-01-15 22:00:00+00:00,InfoPlusDAS,,6287
2020-01-15 22:00:00+00:00,InfoPlusDVS,,6188
2020-01-15 22:00:00+00:00,InfoPlusRIT,,1338
2020-01-15 22:00:00+00:00,NStreinposities,,360
2020-01-15 22:00:00+00:00,Skywalker,,12
2020-01-15 23:00:00+00:00,InfoPlusDAS,,3696
2020-01-15 23:00:00+00:00,InfoPlusDVS,,3605
2020-01-15 23:00:00+00:00,InfoPlusRIT,,773
2020-01-15 23:00:00+00:00,NStreinposities,,360
2020-01-15 23:00:00+00:00,Skywalker,,12
