2020-01-09 00:00:00+00:00,InfoPlusDAS,,602
2020-01-09 00:00:00+00:00,InfoPlusDVS,,537
2020-01-09 00:00:00+00:00,InfoPlusRIT,,367
2020-01-09 00:00:00+00:00,InfoPlusVTBS,,1
2020-01-09 00:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 00:00:00+00:00,NStreinposities,,360
2020-01-09 00:00:00+00:00,Skywalker,,12
2020-01-09 01:00:00+00:00,InfoPlusDAS,,47
2020-01-09 01:00:00+00:00,InfoPlusDVS,,44
2020-01-09 01:00:00+00:00,InfoPlusRIT,,515
2020-01-09 01:00:00+00:00,NStreinposities,,360
2020-01-09 01:00:00+00:00,Skywalker,,12
2020-01-09 02:00:00+00:00,InfoPlusDAS,,78
2020-01-09 02:00:00+00:00,InfoPlusDVS,,100
2020-01-09 02:00:00+00:00,InfoPlusRIT,,391
2020-01-09 02:00:00+00:00,NStreinposities,,360
2020-01-09 02:00:00+00:00,Skywalker,,12
2020-01-09 03:00:00+00:00,InfoPlusDAS,,1072
2020-01-09 03:00:00+00:00,InfoPlusDVS,,1260
2020-01-09 03:00:00+00:00,InfoPlusRIT,,397
2020-01-09 03:00:00+00:00,NStreinposities,,360
2020-01-09 03:00:00+00:00,Skywalker,,12
2020-01-09 04:00:00+00:00,InfoPlusDAS,,4653
2020-01-09 04:00:00+00:00,InfoPlusDVS,,5096
2020-01-09 04:00:00+00:00,InfoPlusRIT,,1020
2020-01-09 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 04:00:00+00:00,InfoPlusVTBS,,8
2020-01-09 04:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 04:00:00+00:00,NStreinposities,,360
2020-01-09 04:00:00+00:00,Skywalker,,11
2020-01-09 05:00:00+00:00,InfoPlusDAS,,10004
2020-01-09 05:00:00+00:00,InfoPlusDVS,,10522
2020-01-09 05:00:00+00:00,InfoPlusRIT,,2472
2020-01-09 05:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 05:00:00+00:00,InfoPlusVTBS,,3
2020-01-09 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 05:00:00+00:00,NStreinposities,,360
2020-01-09 05:00:00+00:00,Skywalker,,12
2020-01-09 06:00:00+00:00,InfoPlusDAS,,13616
2020-01-09 06:00:00+00:00,InfoPlusDVS,,13699
2020-01-09 06:00:00+00:00,InfoPlusPIL,,18
2020-01-09 06:00:00+00:00,InfoPlusRIT,,3871
2020-01-09 06:00:00+00:00,InfoPlusTRB,,2300
2020-01-09 06:00:00+00:00,InfoPlusVTBL,,6
2020-01-09 06:00:00+00:00,InfoPlusVTBS,,24
2020-01-09 06:00:00+00:00,InfoPlusVTBT,,6
2020-01-09 06:00:00+00:00,NStreinposities,,360
2020-01-09 06:00:00+00:00,Skywalker,,12
2020-01-09 06:00:00+00:00,Unknown,,623
2020-01-09 07:00:00+00:00,InfoPlusDAS,,13007
2020-01-09 07:00:00+00:00,InfoPlusDVS,,13147
2020-01-09 07:00:00+00:00,InfoPlusPIL,,2
2020-01-09 07:00:00+00:00,InfoPlusRIT,,3926
2020-01-09 07:00:00+00:00,InfoPlusTRB,,170
2020-01-09 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 07:00:00+00:00,InfoPlusVTBS,,52
2020-01-09 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-09 07:00:00+00:00,NStreinposities,,360
2020-01-09 07:00:00+00:00,Skywalker,,12
2020-01-09 07:00:00+00:00,Unknown,,38
2020-01-09 08:00:00+00:00,InfoPlusDAS,,11607
2020-01-09 08:00:00+00:00,InfoPlusDVS,,11810
2020-01-09 08:00:00+00:00,InfoPlusPIL,,1
2020-01-09 08:00:00+00:00,InfoPlusRIT,,3224
2020-01-09 08:00:00+00:00,InfoPlusTRB,,120
2020-01-09 08:00:00+00:00,InfoPlusVTBL,,5
2020-01-09 08:00:00+00:00,InfoPlusVTBS,,16
2020-01-09 08:00:00+00:00,InfoPlusVTBT,,7
2020-01-09 08:00:00+00:00,NStreinposities,,360
2020-01-09 08:00:00+00:00,Skywalker,,12
2020-01-09 08:00:00+00:00,Unknown,,25
2020-01-09 09:00:00+00:00,InfoPlusDAS,,10557
2020-01-09 09:00:00+00:00,InfoPlusDVS,,10752
2020-01-09 09:00:00+00:00,InfoPlusPIL,,4
2020-01-09 09:00:00+00:00,InfoPlusRIT,,2625
2020-01-09 09:00:00+00:00,InfoPlusTRB,,477
2020-01-09 09:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 09:00:00+00:00,InfoPlusVTBS,,15
2020-01-09 09:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 09:00:00+00:00,NStreinposities,,360
2020-01-09 09:00:00+00:00,Skywalker,,11
2020-01-09 09:00:00+00:00,Unknown,,100
2020-01-09 10:00:00+00:00,InfoPlusDAS,,11357
2020-01-09 10:00:00+00:00,InfoPlusDVS,,11636
2020-01-09 10:00:00+00:00,InfoPlusPIL,,12
2020-01-09 10:00:00+00:00,InfoPlusRIT,,3046
2020-01-09 10:00:00+00:00,InfoPlusTRB,,1314
2020-01-09 10:00:00+00:00,NStreinposities,,360
2020-01-09 10:00:00+00:00,Skywalker,,12
2020-01-09 10:00:00+00:00,Unknown,,309
2020-01-09 11:00:00+00:00,InfoPlusDAS,,11662
2020-01-09 11:00:00+00:00,InfoPlusDVS,,11845
2020-01-09 11:00:00+00:00,InfoPlusPIL,,21
2020-01-09 11:00:00+00:00,InfoPlusRIT,,3404
2020-01-09 11:00:00+00:00,InfoPlusTRB,,3024
2020-01-09 11:00:00+00:00,InfoPlusVTBS,,1
2020-01-09 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 11:00:00+00:00,NStreinposities,,360
2020-01-09 11:00:00+00:00,Skywalker,,12
2020-01-09 11:00:00+00:00,Unknown,,617
2020-01-09 12:00:00+00:00,InfoPlusDAS,,11416
2020-01-09 12:00:00+00:00,InfoPlusDVS,,11690
2020-01-09 12:00:00+00:00,InfoPlusPIL,,16
2020-01-09 12:00:00+00:00,InfoPlusPIS,,547
2020-01-09 12:00:00+00:00,InfoPlusRIT,,3438
2020-01-09 12:00:00+00:00,InfoPlusTRB,,3293
2020-01-09 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 12:00:00+00:00,InfoPlusVTBS,,12
2020-01-09 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 12:00:00+00:00,NStreinposities,,360
2020-01-09 12:00:00+00:00,Skywalker,,12
2020-01-09 12:00:00+00:00,Unknown,,16
2020-01-09 13:00:00+00:00,InfoPlusDAS,,11093
2020-01-09 13:00:00+00:00,InfoPlusDVS,,11297
2020-01-09 13:00:00+00:00,InfoPlusPIL,,12
2020-01-09 13:00:00+00:00,InfoPlusPIS,,324
2020-01-09 13:00:00+00:00,InfoPlusRIT,,3010
2020-01-09 13:00:00+00:00,InfoPlusTRB,,1594
2020-01-09 13:00:00+00:00,InfoPlusVTBL,,6
2020-01-09 13:00:00+00:00,InfoPlusVTBS,,22
2020-01-09 13:00:00+00:00,InfoPlusVTBT,,6
2020-01-09 13:00:00+00:00,NStreinposities,,360
2020-01-09 13:00:00+00:00,Skywalker,,12
2020-01-09 14:00:00+00:00,InfoPlusDAS,,11965
2020-01-09 14:00:00+00:00,InfoPlusDVS,,12099
2020-01-09 14:00:00+00:00,InfoPlusPIL,,13
2020-01-09 14:00:00+00:00,InfoPlusPIS,,406
2020-01-09 14:00:00+00:00,InfoPlusRIT,,3194
2020-01-09 14:00:00+00:00,InfoPlusTRB,,1721
2020-01-09 14:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 14:00:00+00:00,InfoPlusVTBS,,22
2020-01-09 14:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 14:00:00+00:00,NStreinposities,,360
2020-01-09 14:00:00+00:00,Skywalker,,11
2020-01-09 15:00:00+00:00,InfoPlusDAS,,12052
2020-01-09 15:00:00+00:00,InfoPlusDVS,,12322
2020-01-09 15:00:00+00:00,InfoPlusPIL,,10
2020-01-09 15:00:00+00:00,InfoPlusPIS,,198
2020-01-09 15:00:00+00:00,InfoPlusRIT,,3151
2020-01-09 15:00:00+00:00,InfoPlusTRB,,1058
2020-01-09 15:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-09 15:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 15:00:00+00:00,NStreinposities,,360
2020-01-09 15:00:00+00:00,Skywalker,,12
2020-01-09 16:00:00+00:00,InfoPlusDAS,,12572
2020-01-09 16:00:00+00:00,InfoPlusDVS,,12844
2020-01-09 16:00:00+00:00,InfoPlusPIL,,2
2020-01-09 16:00:00+00:00,InfoPlusPIS,,76
2020-01-09 16:00:00+00:00,InfoPlusRIT,,3419
2020-01-09 16:00:00+00:00,InfoPlusTRB,,415
2020-01-09 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 16:00:00+00:00,InfoPlusVTBS,,10
2020-01-09 16:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 16:00:00+00:00,NStreinposities,,360
2020-01-09 16:00:00+00:00,Skywalker,,12
2020-01-09 17:00:00+00:00,InfoPlusDAS,,12464
2020-01-09 17:00:00+00:00,InfoPlusDVS,,12471
2020-01-09 17:00:00+00:00,InfoPlusPIL,,8
2020-01-09 17:00:00+00:00,InfoPlusPIS,,126
2020-01-09 17:00:00+00:00,InfoPlusRIT,,3329
2020-01-09 17:00:00+00:00,InfoPlusTRB,,418
2020-01-09 17:00:00+00:00,NStreinposities,,360
2020-01-09 17:00:00+00:00,Skywalker,,12
2020-01-09 18:00:00+00:00,InfoPlusDAS,,10441
2020-01-09 18:00:00+00:00,InfoPlusDVS,,10645
2020-01-09 18:00:00+00:00,InfoPlusPIL,,7
2020-01-09 18:00:00+00:00,InfoPlusPIS,,141
2020-01-09 18:00:00+00:00,InfoPlusRIT,,2677
2020-01-09 18:00:00+00:00,InfoPlusTRB,,689
2020-01-09 18:00:00+00:00,InfoPlusVTBL,,2
2020-01-09 18:00:00+00:00,InfoPlusVTBS,,19
2020-01-09 18:00:00+00:00,InfoPlusVTBT,,5
2020-01-09 18:00:00+00:00,NStreinposities,,360
2020-01-09 18:00:00+00:00,Skywalker,,12
2020-01-09 19:00:00+00:00,InfoPlusDAS,,9232
2020-01-09 19:00:00+00:00,InfoPlusDVS,,9274
2020-01-09 19:00:00+00:00,InfoPlusPIL,,3
2020-01-09 19:00:00+00:00,InfoPlusPIS,,83
2020-01-09 19:00:00+00:00,InfoPlusRIT,,2257
2020-01-09 19:00:00+00:00,InfoPlusTRB,,313
2020-01-09 19:00:00+00:00,InfoPlusVTBS,,2
2020-01-09 19:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 19:00:00+00:00,NStreinposities,,360
2020-01-09 19:00:00+00:00,Skywalker,,11
2020-01-09 20:00:00+00:00,InfoPlusDAS,,7985
2020-01-09 20:00:00+00:00,InfoPlusDVS,,8080
2020-01-09 20:00:00+00:00,InfoPlusPIL,,3
2020-01-09 20:00:00+00:00,InfoPlusPIS,,61
2020-01-09 20:00:00+00:00,InfoPlusRIT,,1806
2020-01-09 20:00:00+00:00,InfoPlusTRB,,267
2020-01-09 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-09 20:00:00+00:00,InfoPlusVTBS,,13
2020-01-09 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 20:00:00+00:00,NStreinposities,,360
2020-01-09 20:00:00+00:00,Skywalker,,12
2020-01-09 21:00:00+00:00,InfoPlusDAS,,7518
2020-01-09 21:00:00+00:00,InfoPlusDVS,,7523
2020-01-09 21:00:00+00:00,InfoPlusPIL,,10
2020-01-09 21:00:00+00:00,InfoPlusPIS,,136
2020-01-09 21:00:00+00:00,InfoPlusRIT,,7806
2020-01-09 21:00:00+00:00,InfoPlusTRB,,850
2020-01-09 21:00:00+00:00,InfoPlusVTBS,,1
2020-01-09 21:00:00+00:00,InfoPlusVTBT,,1
2020-01-09 21:00:00+00:00,NStreinposities,,360
2020-01-09 21:00:00+00:00,Skywalker,,12
2020-01-09 22:00:00+00:00,InfoPlusDAS,,6464
2020-01-09 22:00:00+00:00,InfoPlusDVS,,6342
2020-01-09 22:00:00+00:00,InfoPlusPIL,,4
2020-01-09 22:00:00+00:00,InfoPlusPIS,,51
2020-01-09 22:00:00+00:00,InfoPlusRIT,,3012
2020-01-09 22:00:00+00:00,InfoPlusTRB,,137
2020-01-09 22:00:00+00:00,InfoPlusVTBS,,1
2020-01-09 22:00:00+00:00,InfoPlusVTBT,,2
2020-01-09 22:00:00+00:00,NStreinposities,,360
2020-01-09 22:00:00+00:00,Skywalker,,12
2020-01-09 23:00:00+00:00,InfoPlusDAS,,3630
2020-01-09 23:00:00+00:00,InfoPlusDVS,,3473
2020-01-09 23:00:00+00:00,InfoPlusPIL,,1
2020-01-09 23:00:00+00:00,InfoPlusPIS,,8
2020-01-09 23:00:00+00:00,InfoPlusRIT,,715
2020-01-09 23:00:00+00:00,InfoPlusTRB,,17
2020-01-09 23:00:00+00:00,NStreinposities,,360
2020-01-09 23:00:00+00:00,Skywalker,,12
