2020-01-05 00:00:00+00:00,KV6posinfo,,14660
2020-01-05 00:00:00+00:00,Unknown,,102
2020-01-05 01:00:00+00:00,KV17cvlinfo,,2
2020-01-05 01:00:00+00:00,KV6posinfo,,11314
2020-01-05 01:00:00+00:00,Unknown,,70
2020-01-05 02:00:00+00:00,KV17cvlinfo,,23
2020-01-05 02:00:00+00:00,KV6posinfo,,11386
2020-01-05 02:00:00+00:00,Unknown,,54
2020-01-05 03:00:00+00:00,KV6posinfo,,11013
2020-01-05 03:00:00+00:00,Unknown,,28
2020-01-05 04:00:00+00:00,KV17cvlinfo,,1
2020-01-05 04:00:00+00:00,KV6posinfo,,10631
2020-01-05 04:00:00+00:00,Unknown,,35
2020-01-05 05:00:00+00:00,KV17cvlinfo,,1
2020-01-05 05:00:00+00:00,KV6posinfo,,10562
2020-01-05 05:00:00+00:00,Unknown,,224
2020-01-05 06:00:00+00:00,KV15messages,,1
2020-01-05 06:00:00+00:00,KV17cvlinfo,,15
2020-01-05 06:00:00+00:00,KV6posinfo,,16151
2020-01-05 06:00:00+00:00,Unknown,,412
2020-01-05 07:00:00+00:00,KV15messages,,3
2020-01-05 07:00:00+00:00,KV17cvlinfo,,52
2020-01-05 07:00:00+00:00,KV6posinfo,,22477
2020-01-05 07:00:00+00:00,Unknown,,1978
2020-01-05 08:00:00+00:00,KV15messages,,8
2020-01-05 08:00:00+00:00,KV17cvlinfo,,58
2020-01-05 08:00:00+00:00,KV6posinfo,,25180
2020-01-05 08:00:00+00:00,Unknown,,3559
2020-01-05 09:00:00+00:00,KV15messages,,4
2020-01-05 09:00:00+00:00,KV17cvlinfo,,70
2020-01-05 09:00:00+00:00,KV6posinfo,,26916
2020-01-05 09:00:00+00:00,Unknown,,3761
2020-01-05 10:00:00+00:00,KV15messages,,1
2020-01-05 10:00:00+00:00,KV17cvlinfo,,61
2020-01-05 10:00:00+00:00,KV6posinfo,,27249
2020-01-05 10:00:00+00:00,Unknown,,3937
2020-01-05 11:00:00+00:00,KV15messages,,2
2020-01-05 11:00:00+00:00,KV17cvlinfo,,52
2020-01-05 11:00:00+00:00,KV6posinfo,,27495
2020-01-05 11:00:00+00:00,Unknown,,3982
2020-01-05 12:00:00+00:00,KV15messages,,8
2020-01-05 12:00:00+00:00,KV17cvlinfo,,64
2020-01-05 12:00:00+00:00,KV6posinfo,,27378
2020-01-05 12:00:00+00:00,Unknown,,4016
2020-01-05 13:00:00+00:00,KV15messages,,7
2020-01-05 13:00:00+00:00,KV17cvlinfo,,66
2020-01-05 13:00:00+00:00,KV6posinfo,,27821
2020-01-05 13:00:00+00:00,Unknown,,4039
2020-01-05 14:00:00+00:00,KV15messages,,9
2020-01-05 14:00:00+00:00,KV17cvlinfo,,60
2020-01-05 14:00:00+00:00,KV6posinfo,,27819
2020-01-05 14:00:00+00:00,Unknown,,4250
2020-01-05 15:00:00+00:00,KV15messages,,5
2020-01-05 15:00:00+00:00,KV17cvlinfo,,70
2020-01-05 15:00:00+00:00,KV6posinfo,,27800
2020-01-05 15:00:00+00:00,Unknown,,4130
2020-01-05 16:00:00+00:00,KV15messages,,5
2020-01-05 16:00:00+00:00,KV17cvlinfo,,54
2020-01-05 16:00:00+00:00,KV6posinfo,,27658
2020-01-05 16:00:00+00:00,Unknown,,4089
2020-01-05 17:00:00+00:00,KV15messages,,5
2020-01-05 17:00:00+00:00,KV17cvlinfo,,49
2020-01-05 17:00:00+00:00,KV6posinfo,,26910
2020-01-05 17:00:00+00:00,Unknown,,4017
2020-01-05 18:00:00+00:00,KV15messages,,12
2020-01-05 18:00:00+00:00,KV17cvlinfo,,54
2020-01-05 18:00:00+00:00,KV6posinfo,,26601
2020-01-05 18:00:00+00:00,Unknown,,3759
2020-01-05 19:00:00+00:00,KV15messages,,12
2020-01-05 19:00:00+00:00,KV17cvlinfo,,49
2020-01-05 19:00:00+00:00,KV6posinfo,,25887
2020-01-05 19:00:00+00:00,Unknown,,3460
2020-01-05 20:00:00+00:00,KV15messages,,5
2020-01-05 20:00:00+00:00,KV17cvlinfo,,50
2020-01-05 20:00:00+00:00,KV6posinfo,,24281
2020-01-05 20:00:00+00:00,Unknown,,3295
2020-01-05 21:00:00+00:00,KV15messages,,4
2020-01-05 21:00:00+00:00,KV17cvlinfo,,42
2020-01-05 21:00:00+00:00,KV6posinfo,,23812
2020-01-05 21:00:00+00:00,Unknown,,3019
2020-01-05 22:00:00+00:00,KV17cvlinfo,,24
2020-01-05 22:00:00+00:00,KV6posinfo,,22736
2020-01-05 22:00:00+00:00,Unknown,,2888
2020-01-05 23:00:00+00:00,KV15messages,,22
2020-01-05 23:00:00+00:00,KV17cvlinfo,,18
2020-01-05 23:00:00+00:00,KV6posinfo,,18383
2020-01-05 23:00:00+00:00,Unknown,,1314
