2020-01-10 00:00:00+00:00,KV6posinfo,,11143
2020-01-10 00:00:00+00:00,Unknown,,124
2020-01-10 01:00:00+00:00,KV6posinfo,,5779
2020-01-10 01:00:00+00:00,Unknown,,72
2020-01-10 02:00:00+00:00,KV17cvlinfo,,13
2020-01-10 02:00:00+00:00,KV6posinfo,,5565
2020-01-10 02:00:00+00:00,Unknown,,71
2020-01-10 03:00:00+00:00,KV15messages,,1
2020-01-10 03:00:00+00:00,KV17cvlinfo,,22
2020-01-10 03:00:00+00:00,KV6posinfo,,6889
2020-01-10 03:00:00+00:00,Unknown,,133
2020-01-10 04:00:00+00:00,KV15messages,,7
2020-01-10 04:00:00+00:00,KV17cvlinfo,,75
2020-01-10 04:00:00+00:00,KV6posinfo,,19522
2020-01-10 04:00:00+00:00,Unknown,,810
2020-01-10 05:00:00+00:00,KV15messages,,2
2020-01-10 05:00:00+00:00,KV17cvlinfo,,132
2020-01-10 05:00:00+00:00,KV6posinfo,,37221
2020-01-10 05:00:00+00:00,Unknown,,1904
2020-01-10 06:00:00+00:00,KV15messages,,13
2020-01-10 06:00:00+00:00,KV17cvlinfo,,156
2020-01-10 06:00:00+00:00,KV6posinfo,,46382
2020-01-10 06:00:00+00:00,Unknown,,2226
2020-01-10 07:00:00+00:00,KV15messages,,56
2020-01-10 07:00:00+00:00,KV17cvlinfo,,143
2020-01-10 07:00:00+00:00,KV6posinfo,,47913
2020-01-10 07:00:00+00:00,Unknown,,2202
2020-01-10 08:00:00+00:00,KV15messages,,207
2020-01-10 08:00:00+00:00,KV17cvlinfo,,129
2020-01-10 08:00:00+00:00,KV6posinfo,,45364
2020-01-10 08:00:00+00:00,Unknown,,2091
2020-01-10 09:00:00+00:00,KV15messages,,39
2020-01-10 09:00:00+00:00,KV17cvlinfo,,126
2020-01-10 09:00:00+00:00,KV6posinfo,,42947
2020-01-10 09:00:00+00:00,Unknown,,2032
2020-01-10 10:00:00+00:00,KV15messages,,4
2020-01-10 10:00:00+00:00,KV17cvlinfo,,120
2020-01-10 10:00:00+00:00,KV6posinfo,,41903
2020-01-10 10:00:00+00:00,Unknown,,2048
2020-01-10 11:00:00+00:00,KV15messages,,13
2020-01-10 11:00:00+00:00,KV17cvlinfo,,119
2020-01-10 11:00:00+00:00,KV6posinfo,,40902
2020-01-10 11:00:00+00:00,Unknown,,2041
2020-01-10 12:00:00+00:00,KV15messages,,21
2020-01-10 12:00:00+00:00,KV17cvlinfo,,125
2020-01-10 12:00:00+00:00,KV6posinfo,,41699
2020-01-10 12:00:00+00:00,Unknown,,2016
2020-01-10 13:00:00+00:00,KV15messages,,11
2020-01-10 13:00:00+00:00,KV17cvlinfo,,144
2020-01-10 13:00:00+00:00,KV6posinfo,,43396
2020-01-10 13:00:00+00:00,Unknown,,2060
2020-01-10 14:00:00+00:00,KV15messages,,7
2020-01-10 14:00:00+00:00,KV17cvlinfo,,143
2020-01-10 14:00:00+00:00,KV6posinfo,,44821
2020-01-10 14:00:00+00:00,Unknown,,2170
2020-01-10 15:00:00+00:00,KV15messages,,35
2020-01-10 15:00:00+00:00,KV17cvlinfo,,178
2020-01-10 15:00:00+00:00,KV6posinfo,,45193
2020-01-10 15:00:00+00:00,Unknown,,2209
2020-01-10 16:00:00+00:00,KV15messages,,53
2020-01-10 16:00:00+00:00,KV17cvlinfo,,168
2020-01-10 16:00:00+00:00,KV6posinfo,,45354
2020-01-10 16:00:00+00:00,Unknown,,2219
2020-01-10 17:00:00+00:00,KV15messages,,35
2020-01-10 17:00:00+00:00,KV17cvlinfo,,118
2020-01-10 17:00:00+00:00,KV6posinfo,,42986
2020-01-10 17:00:00+00:00,Unknown,,2089
2020-01-10 18:00:00+00:00,KV15messages,,13
2020-01-10 18:00:00+00:00,KV17cvlinfo,,66
2020-01-10 18:00:00+00:00,KV6posinfo,,37205
2020-01-10 18:00:00+00:00,Unknown,,1781
2020-01-10 19:00:00+00:00,KV15messages,,18
2020-01-10 19:00:00+00:00,KV17cvlinfo,,49
2020-01-10 19:00:00+00:00,KV6posinfo,,33305
2020-01-10 19:00:00+00:00,Unknown,,1665
2020-01-10 20:00:00+00:00,KV15messages,,11
2020-01-10 20:00:00+00:00,KV17cvlinfo,,49
2020-01-10 20:00:00+00:00,KV6posinfo,,30507
2020-01-10 20:00:00+00:00,Unknown,,1630
2020-01-10 21:00:00+00:00,KV15messages,,1
2020-01-10 21:00:00+00:00,KV17cvlinfo,,42
2020-01-10 21:00:00+00:00,KV6posinfo,,28650
2020-01-10 21:00:00+00:00,Unknown,,1508
2020-01-10 22:00:00+00:00,KV15messages,,3
2020-01-10 22:00:00+00:00,KV17cvlinfo,,46
2020-01-10 22:00:00+00:00,KV6posinfo,,27623
2020-01-10 22:00:00+00:00,Unknown,,1503
2020-01-10 23:00:00+00:00,KV15messages,,27
2020-01-10 23:00:00+00:00,KV17cvlinfo,,21
2020-01-10 23:00:00+00:00,KV6posinfo,,23412
2020-01-10 23:00:00+00:00,Unknown,,921
