2020-01-05 00:00:00+00:00,InfoPlusDAS,,1105
2020-01-05 00:00:00+00:00,InfoPlusDVS,,1038
2020-01-05 00:00:00+00:00,InfoPlusRIT,,179
2020-01-05 00:00:00+00:00,InfoPlusVTBS,,3
2020-01-05 00:00:00+00:00,InfoPlusVTBT,,1
2020-01-05 00:00:00+00:00,NStreinposities,,360
2020-01-05 00:00:00+00:00,Skywalker,,12
2020-01-05 01:00:00+00:00,InfoPlusDAS,,254
2020-01-05 01:00:00+00:00,InfoPlusDVS,,240
2020-01-05 01:00:00+00:00,InfoPlusRIT,,126
2020-01-05 01:00:00+00:00,NStreinposities,,360
2020-01-05 01:00:00+00:00,Skywalker,,12
2020-01-05 02:00:00+00:00,InfoPlusDAS,,77
2020-01-05 02:00:00+00:00,InfoPlusDVS,,79
2020-01-05 02:00:00+00:00,InfoPlusRIT,,212
2020-01-05 02:00:00+00:00,NStreinposities,,360
2020-01-05 02:00:00+00:00,Skywalker,,12
2020-01-05 03:00:00+00:00,InfoPlusDAS,,143
2020-01-05 03:00:00+00:00,InfoPlusDVS,,147
2020-01-05 03:00:00+00:00,InfoPlusRIT,,261
2020-01-05 03:00:00+00:00,InfoPlusTRB,,10
2020-01-05 03:00:00+00:00,NStreinposities,,360
2020-01-05 03:00:00+00:00,Skywalker,,11
2020-01-05 03:00:00+00:00,Unknown,,1
2020-01-05 04:00:00+00:00,InfoPlusDAS,,452
2020-01-05 04:00:00+00:00,InfoPlusDVS,,517
2020-01-05 04:00:00+00:00,InfoPlusRIT,,468
2020-01-05 04:00:00+00:00,InfoPlusTRB,,19
2020-01-05 04:00:00+00:00,NStreinposities,,360
2020-01-05 04:00:00+00:00,Skywalker,,12
2020-01-05 04:00:00+00:00,Unknown,,7
2020-01-05 05:00:00+00:00,InfoPlusDAS,,1659
2020-01-05 05:00:00+00:00,InfoPlusDVS,,1865
2020-01-05 05:00:00+00:00,InfoPlusRIT,,789
2020-01-05 05:00:00+00:00,InfoPlusTRB,,110
2020-01-05 05:00:00+00:00,NStreinposities,,360
2020-01-05 05:00:00+00:00,Skywalker,,12
2020-01-05 05:00:00+00:00,Unknown,,56
2020-01-05 06:00:00+00:00,InfoPlusDAS,,4525
2020-01-05 06:00:00+00:00,InfoPlusDVS,,4931
2020-01-05 06:00:00+00:00,InfoPlusPIL,,3
2020-01-05 06:00:00+00:00,InfoPlusRIT,,1174
2020-01-05 06:00:00+00:00,InfoPlusTRB,,634
2020-01-05 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-05 06:00:00+00:00,InfoPlusVTBS,,9
2020-01-05 06:00:00+00:00,InfoPlusVTBT,,3
2020-01-05 06:00:00+00:00,NStreinposities,,360
2020-01-05 06:00:00+00:00,Skywalker,,12
2020-01-05 06:00:00+00:00,Unknown,,176
2020-01-05 07:00:00+00:00,InfoPlusDAS,,6981
2020-01-05 07:00:00+00:00,InfoPlusDVS,,7303
2020-01-05 07:00:00+00:00,InfoPlusPIL,,2
2020-01-05 07:00:00+00:00,InfoPlusRIT,,1737
2020-01-05 07:00:00+00:00,InfoPlusTRB,,534
2020-01-05 07:00:00+00:00,InfoPlusVTBL,,4
2020-01-05 07:00:00+00:00,InfoPlusVTBS,,18
2020-01-05 07:00:00+00:00,InfoPlusVTBT,,4
2020-01-05 07:00:00+00:00,NStreinposities,,360
2020-01-05 07:00:00+00:00,Skywalker,,12
2020-01-05 07:00:00+00:00,Unknown,,152
2020-01-05 08:00:00+00:00,InfoPlusDAS,,7078
2020-01-05 08:00:00+00:00,InfoPlusDVS,,7252
2020-01-05 08:00:00+00:00,InfoPlusPIL,,6
2020-01-05 08:00:00+00:00,InfoPlusRIT,,1517
2020-01-05 08:00:00+00:00,InfoPlusTRB,,634
2020-01-05 08:00:00+00:00,NStreinposities,,360
2020-01-05 08:00:00+00:00,Skywalker,,11
2020-01-05 08:00:00+00:00,Unknown,,191
2020-01-05 09:00:00+00:00,InfoPlusDAS,,7295
2020-01-05 09:00:00+00:00,InfoPlusDVS,,7433
2020-01-05 09:00:00+00:00,InfoPlusPIL,,5
2020-01-05 09:00:00+00:00,InfoPlusRIT,,1489
2020-01-05 09:00:00+00:00,InfoPlusTRB,,737
2020-01-05 09:00:00+00:00,InfoPlusVTBS,,1
2020-01-05 09:00:00+00:00,NStreinposities,,360
2020-01-05 09:00:00+00:00,Skywalker,,12
2020-01-05 09:00:00+00:00,Unknown,,178
2020-01-05 10:00:00+00:00,InfoPlusDAS,,7565
2020-01-05 10:00:00+00:00,InfoPlusDVS,,7714
2020-01-05 10:00:00+00:00,InfoPlusRIT,,1553
2020-01-05 10:00:00+00:00,InfoPlusTRB,,140
2020-01-05 10:00:00+00:00,InfoPlusVTBL,,3
2020-01-05 10:00:00+00:00,InfoPlusVTBS,,17
2020-01-05 10:00:00+00:00,InfoPlusVTBT,,3
2020-01-05 10:00:00+00:00,NStreinposities,,360
2020-01-05 10:00:00+00:00,Skywalker,,12
2020-01-05 10:00:00+00:00,Unknown,,1
2020-01-05 11:00:00+00:00,InfoPlusDAS,,7696
2020-01-05 11:00:00+00:00,InfoPlusDVS,,7790
2020-01-05 11:00:00+00:00,InfoPlusPIL,,1
2020-01-05 11:00:00+00:00,InfoPlusRIT,,1588
2020-01-05 11:00:00+00:00,InfoPlusTRB,,167
2020-01-05 11:00:00+00:00,InfoPlusVTBL,,1
2020-01-05 11:00:00+00:00,InfoPlusVTBS,,3
2020-01-05 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-05 11:00:00+00:00,NStreinposities,,360
2020-01-05 11:00:00+00:00,Skywalker,,12
2020-01-05 11:00:00+00:00,Unknown,,27
2020-01-05 12:00:00+00:00,InfoPlusDAS,,7757
2020-01-05 12:00:00+00:00,InfoPlusDVS,,7762
2020-01-05 12:00:00+00:00,InfoPlusPIL,,5
2020-01-05 12:00:00+00:00,InfoPlusRIT,,1627
2020-01-05 12:00:00+00:00,InfoPlusTRB,,682
2020-01-05 12:00:00+00:00,InfoPlusVTBL,,3
2020-01-05 12:00:00+00:00,InfoPlusVTBS,,19
2020-01-05 12:00:00+00:00,InfoPlusVTBT,,3
2020-01-05 12:00:00+00:00,NStreinposities,,360
2020-01-05 12:00:00+00:00,Skywalker,,12
2020-01-05 12:00:00+00:00,Unknown,,147
2020-01-05 13:00:00+00:00,InfoPlusDAS,,7621
2020-01-05 13:00:00+00:00,InfoPlusDVS,,7760
2020-01-05 13:00:00+00:00,InfoPlusRIT,,1564
2020-01-05 13:00:00+00:00,InfoPlusVTBS,,2
2020-01-05 13:00:00+00:00,NStreinposities,,360
2020-01-05 13:00:00+00:00,Skywalker,,11
2020-01-05 14:00:00+00:00,InfoPlusDAS,,7853
2020-01-05 14:00:00+00:00,InfoPlusDVS,,8005
2020-01-05 14:00:00+00:00,InfoPlusPIL,,5
2020-01-05 14:00:00+00:00,InfoPlusRIT,,1761
2020-01-05 14:00:00+00:00,InfoPlusTRB,,852
2020-01-05 14:00:00+00:00,InfoPlusVTBL,,2
2020-01-05 14:00:00+00:00,InfoPlusVTBS,,11
2020-01-05 14:00:00+00:00,InfoPlusVTBT,,2
2020-01-05 14:00:00+00:00,NStreinposities,,360
2020-01-05 14:00:00+00:00,Skywalker,,12
2020-01-05 14:00:00+00:00,Unknown,,62
2020-01-05 15:00:00+00:00,InfoPlusDAS,,7703
2020-01-05 15:00:00+00:00,InfoPlusDVS,,7827
2020-01-05 15:00:00+00:00,InfoPlusRIT,,1638
2020-01-05 15:00:00+00:00,InfoPlusVTBL,,12
2020-01-05 15:00:00+00:00,InfoPlusVTBS,,46
2020-01-05 15:00:00+00:00,InfoPlusVTBT,,12
2020-01-05 15:00:00+00:00,NStreinposities,,360
2020-01-05 15:00:00+00:00,Skywalker,,12
2020-01-05 16:00:00+00:00,InfoPlusDAS,,7931
2020-01-05 16:00:00+00:00,InfoPlusDVS,,8086
2020-01-05 16:00:00+00:00,InfoPlusRIT,,1772
2020-01-05 16:00:00+00:00,InfoPlusTRB,,2
2020-01-05 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-05 16:00:00+00:00,InfoPlusVTBS,,11
2020-01-05 16:00:00+00:00,InfoPlusVTBT,,2
2020-01-05 16:00:00+00:00,NStreinposities,,360
2020-01-05 16:00:00+00:00,Skywalker,,12
2020-01-05 17:00:00+00:00,InfoPlusDAS,,7970
2020-01-05 17:00:00+00:00,InfoPlusDVS,,8160
2020-01-05 17:00:00+00:00,InfoPlusRIT,,1704
2020-01-05 17:00:00+00:00,InfoPlusTRB,,1
2020-01-05 17:00:00+00:00,NStreinposities,,360
2020-01-05 17:00:00+00:00,Skywalker,,11
2020-01-05 18:00:00+00:00,InfoPlusDAS,,7797
2020-01-05 18:00:00+00:00,InfoPlusDVS,,7941
2020-01-05 18:00:00+00:00,InfoPlusRIT,,1658
2020-01-05 18:00:00+00:00,InfoPlusTRB,,7
2020-01-05 18:00:00+00:00,NStreinposities,,360
2020-01-05 18:00:00+00:00,Skywalker,,12
2020-01-05 19:00:00+00:00,InfoPlusDAS,,7528
2020-01-05 19:00:00+00:00,InfoPlusDVS,,7611
2020-01-05 19:00:00+00:00,InfoPlusRIT,,1332
2020-01-05 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-05 19:00:00+00:00,InfoPlusVTBS,,3
2020-01-05 19:00:00+00:00,InfoPlusVTBT,,1
2020-01-05 19:00:00+00:00,NStreinposities,,360
2020-01-05 19:00:00+00:00,Skywalker,,12
2020-01-05 20:00:00+00:00,InfoPlusDAS,,7074
2020-01-05 20:00:00+00:00,InfoPlusDVS,,7214
2020-01-05 20:00:00+00:00,InfoPlusRIT,,1172
2020-01-05 20:00:00+00:00,InfoPlusTRB,,11
2020-01-05 20:00:00+00:00,InfoPlusVTBL,,5
2020-01-05 20:00:00+00:00,InfoPlusVTBS,,25
2020-01-05 20:00:00+00:00,InfoPlusVTBT,,5
2020-01-05 20:00:00+00:00,NStreinposities,,360
2020-01-05 20:00:00+00:00,Skywalker,,12
2020-01-05 20:00:00+00:00,Unknown,,1
2020-01-05 21:00:00+00:00,InfoPlusDAS,,6656
2020-01-05 21:00:00+00:00,InfoPlusDVS,,6650
2020-01-05 21:00:00+00:00,InfoPlusRIT,,8311
2020-01-05 21:00:00+00:00,InfoPlusTRB,,42
2020-01-05 21:00:00+00:00,NStreinposities,,360
2020-01-05 21:00:00+00:00,Skywalker,,12
2020-01-05 21:00:00+00:00,Unknown,,5
2020-01-05 22:00:00+00:00,InfoPlusDAS,,5744
2020-01-05 22:00:00+00:00,InfoPlusDVS,,5640
2020-01-05 22:00:00+00:00,InfoPlusRIT,,997
2020-01-05 22:00:00+00:00,InfoPlusTRB,,107
2020-01-05 22:00:00+00:00,NStreinposities,,360
2020-01-05 22:00:00+00:00,Skywalker,,11
2020-01-05 22:00:00+00:00,Unknown,,6
2020-01-05 23:00:00+00:00,InfoPlusDAS,,3363
2020-01-05 23:00:00+00:00,InfoPlusDVS,,3139
2020-01-05 23:00:00+00:00,InfoPlusPIL,,1
2020-01-05 23:00:00+00:00,InfoPlusRIT,,517
2020-01-05 23:00:00+00:00,NStreinposities,,360
2020-01-05 23:00:00+00:00,Skywalker,,12
2020-01-05 23:00:00+00:00,Unknown,,14
