2020-01-11 00:00:00+00:00,OVFiets,,52866
2020-01-11 01:00:00+00:00,OVFiets,,52569
2020-01-11 02:00:00+00:00,OVFiets,,52866
2020-01-11 03:00:00+00:00,OVFiets,,52569
2020-01-11 04:00:00+00:00,OVFiets,,52569
2020-01-11 05:00:00+00:00,OVFiets,,52866
2020-01-11 06:00:00+00:00,OVFiets,,52569
2020-01-11 07:00:00+00:00,OVFiets,,52866
2020-01-11 08:00:00+00:00,OVFiets,,52569
2020-01-11 09:00:00+00:00,OVFiets,,52866
2020-01-11 10:00:00+00:00,OVFiets,,52569
2020-01-11 11:00:00+00:00,OVFiets,,52569
2020-01-11 12:00:00+00:00,OVFiets,,52866
2020-01-11 13:00:00+00:00,OVFiets,,52569
2020-01-11 14:00:00+00:00,OVFiets,,52866
2020-01-11 15:00:00+00:00,OVFiets,,52569
2020-01-11 16:00:00+00:00,OVFiets,,52569
2020-01-11 17:00:00+00:00,OVFiets,,52866
2020-01-11 18:00:00+00:00,OVFiets,,52569
2020-01-11 19:00:00+00:00,OVFiets,,52569
2020-01-11 20:00:00+00:00,OVFiets,,52866
2020-01-11 21:00:00+00:00,OVFiets,,52569
2020-01-11 22:00:00+00:00,OVFiets,,52866
2020-01-11 23:00:00+00:00,OVFiets,,52569
