2020-01-13 00:00:00+00:00,KV6posinfo,,8809
2020-01-13 00:00:00+00:00,Unknown,,27
2020-01-13 01:00:00+00:00,KV6posinfo,,3974
2020-01-13 01:00:00+00:00,Unknown,,25
2020-01-13 02:00:00+00:00,KV17cvlinfo,,18
2020-01-13 02:00:00+00:00,KV6posinfo,,4029
2020-01-13 02:00:00+00:00,Unknown,,25
2020-01-13 03:00:00+00:00,KV17cvlinfo,,16
2020-01-13 03:00:00+00:00,KV6posinfo,,5816
2020-01-13 03:00:00+00:00,Unknown,,94
2020-01-13 04:00:00+00:00,KV15messages,,3
2020-01-13 04:00:00+00:00,KV17cvlinfo,,73
2020-01-13 04:00:00+00:00,KV6posinfo,,19467
2020-01-13 04:00:00+00:00,Unknown,,773
2020-01-13 05:00:00+00:00,KV15messages,,16
2020-01-13 05:00:00+00:00,KV17cvlinfo,,162
2020-01-13 05:00:00+00:00,KV6posinfo,,36813
2020-01-13 05:00:00+00:00,Unknown,,1878
2020-01-13 06:00:00+00:00,KV15messages,,10
2020-01-13 06:00:00+00:00,KV17cvlinfo,,185
2020-01-13 06:00:00+00:00,KV6posinfo,,46277
2020-01-13 06:00:00+00:00,Unknown,,2181
2020-01-13 07:00:00+00:00,KV15messages,,26
2020-01-13 07:00:00+00:00,KV17cvlinfo,,156
2020-01-13 07:00:00+00:00,KV6posinfo,,47818
2020-01-13 07:00:00+00:00,Unknown,,2225
2020-01-13 08:00:00+00:00,KV15messages,,22
2020-01-13 08:00:00+00:00,KV17cvlinfo,,168
2020-01-13 08:00:00+00:00,KV6posinfo,,44772
2020-01-13 08:00:00+00:00,Unknown,,2103
2020-01-13 09:00:00+00:00,KV15messages,,13
2020-01-13 09:00:00+00:00,KV17cvlinfo,,164
2020-01-13 09:00:00+00:00,KV6posinfo,,43054
2020-01-13 09:00:00+00:00,Unknown,,2045
2020-01-13 10:00:00+00:00,KV15messages,,61
2020-01-13 10:00:00+00:00,KV17cvlinfo,,369
2020-01-13 10:00:00+00:00,KV6posinfo,,41487
2020-01-13 10:00:00+00:00,Unknown,,2020
2020-01-13 11:00:00+00:00,KV15messages,,11
2020-01-13 11:00:00+00:00,KV17cvlinfo,,142
2020-01-13 11:00:00+00:00,KV6posinfo,,40481
2020-01-13 11:00:00+00:00,Unknown,,2008
2020-01-13 12:00:00+00:00,KV15messages,,38
2020-01-13 12:00:00+00:00,KV17cvlinfo,,194
2020-01-13 12:00:00+00:00,KV6posinfo,,42182
2020-01-13 12:00:00+00:00,Unknown,,2014
2020-01-13 13:00:00+00:00,KV15messages,,81
2020-01-13 13:00:00+00:00,KV17cvlinfo,,237
2020-01-13 13:00:00+00:00,KV6posinfo,,43225
2020-01-13 13:00:00+00:00,Unknown,,2049
2020-01-13 14:00:00+00:00,KV15messages,,20
2020-01-13 14:00:00+00:00,KV17cvlinfo,,173
2020-01-13 14:00:00+00:00,KV6posinfo,,45075
2020-01-13 14:00:00+00:00,Unknown,,2169
2020-01-13 15:00:00+00:00,KV15messages,,58
2020-01-13 15:00:00+00:00,KV17cvlinfo,,173
2020-01-13 15:00:00+00:00,KV6posinfo,,46378
2020-01-13 15:00:00+00:00,Unknown,,2200
2020-01-13 16:00:00+00:00,KV15messages,,36
2020-01-13 16:00:00+00:00,KV17cvlinfo,,144
2020-01-13 16:00:00+00:00,KV6posinfo,,46349
2020-01-13 16:00:00+00:00,Unknown,,2207
2020-01-13 17:00:00+00:00,KV15messages,,14
2020-01-13 17:00:00+00:00,KV17cvlinfo,,116
2020-01-13 17:00:00+00:00,KV6posinfo,,43502
2020-01-13 17:00:00+00:00,Unknown,,2131
2020-01-13 18:00:00+00:00,KV15messages,,52
2020-01-13 18:00:00+00:00,KV17cvlinfo,,98
2020-01-13 18:00:00+00:00,KV6posinfo,,36474
2020-01-13 18:00:00+00:00,Unknown,,1792
2020-01-13 19:00:00+00:00,KV15messages,,5
2020-01-13 19:00:00+00:00,KV17cvlinfo,,69
2020-01-13 19:00:00+00:00,KV6posinfo,,32707
2020-01-13 19:00:00+00:00,Unknown,,1650
2020-01-13 20:00:00+00:00,KV15messages,,1
2020-01-13 20:00:00+00:00,KV17cvlinfo,,66
2020-01-13 20:00:00+00:00,KV6posinfo,,31043
2020-01-13 20:00:00+00:00,Unknown,,1581
2020-01-13 21:00:00+00:00,KV15messages,,4
2020-01-13 21:00:00+00:00,KV17cvlinfo,,48
2020-01-13 21:00:00+00:00,KV6posinfo,,29280
2020-01-13 21:00:00+00:00,Unknown,,1516
2020-01-13 22:00:00+00:00,KV17cvlinfo,,40
2020-01-13 22:00:00+00:00,KV6posinfo,,27875
2020-01-13 22:00:00+00:00,Unknown,,1499
2020-01-13 23:00:00+00:00,KV15messages,,22
2020-01-13 23:00:00+00:00,KV17cvlinfo,,44
2020-01-13 23:00:00+00:00,KV6posinfo,,22609
2020-01-13 23:00:00+00:00,Unknown,,948
