2020-01-09 00:00:00+00:00,KV17cvlinfo,,5
2020-01-09 00:00:00+00:00,KV6posinfo,,10272
2020-01-09 00:00:00+00:00,Unknown,,192
2020-01-09 01:00:00+00:00,KV17cvlinfo,,1
2020-01-09 01:00:00+00:00,KV6posinfo,,4078
2020-01-09 01:00:00+00:00,Unknown,,138
2020-01-09 02:00:00+00:00,KV17cvlinfo,,25
2020-01-09 02:00:00+00:00,KV6posinfo,,4361
2020-01-09 02:00:00+00:00,Unknown,,130
2020-01-09 03:00:00+00:00,KV17cvlinfo,,10
2020-01-09 03:00:00+00:00,KV6posinfo,,5969
2020-01-09 03:00:00+00:00,Unknown,,176
2020-01-09 04:00:00+00:00,KV15messages,,5
2020-01-09 04:00:00+00:00,KV17cvlinfo,,80
2020-01-09 04:00:00+00:00,KV6posinfo,,19093
2020-01-09 04:00:00+00:00,Unknown,,831
2020-01-09 05:00:00+00:00,KV15messages,,7
2020-01-09 05:00:00+00:00,KV17cvlinfo,,157
2020-01-09 05:00:00+00:00,KV6posinfo,,37011
2020-01-09 05:00:00+00:00,Unknown,,1997
2020-01-09 06:00:00+00:00,KV15messages,,11
2020-01-09 06:00:00+00:00,KV17cvlinfo,,149
2020-01-09 06:00:00+00:00,KV6posinfo,,46074
2020-01-09 06:00:00+00:00,Unknown,,2172
2020-01-09 07:00:00+00:00,KV15messages,,33
2020-01-09 07:00:00+00:00,KV17cvlinfo,,168
2020-01-09 07:00:00+00:00,KV6posinfo,,48878
2020-01-09 07:00:00+00:00,Unknown,,2290
2020-01-09 08:00:00+00:00,KV15messages,,30
2020-01-09 08:00:00+00:00,KV17cvlinfo,,222
2020-01-09 08:00:00+00:00,KV6posinfo,,45329
2020-01-09 08:00:00+00:00,Unknown,,2151
2020-01-09 09:00:00+00:00,KV15messages,,22
2020-01-09 09:00:00+00:00,KV17cvlinfo,,157
2020-01-09 09:00:00+00:00,KV6posinfo,,42888
2020-01-09 09:00:00+00:00,Unknown,,2090
2020-01-09 10:00:00+00:00,KV15messages,,106
2020-01-09 10:00:00+00:00,KV17cvlinfo,,145
2020-01-09 10:00:00+00:00,KV6posinfo,,41353
2020-01-09 10:00:00+00:00,Unknown,,2045
2020-01-09 11:00:00+00:00,KV15messages,,106
2020-01-09 11:00:00+00:00,KV17cvlinfo,,121
2020-01-09 11:00:00+00:00,KV6posinfo,,41853
2020-01-09 11:00:00+00:00,Unknown,,2053
2020-01-09 12:00:00+00:00,KV15messages,,74
2020-01-09 12:00:00+00:00,KV17cvlinfo,,154
2020-01-09 12:00:00+00:00,KV6posinfo,,42180
2020-01-09 12:00:00+00:00,Unknown,,2033
2020-01-09 13:00:00+00:00,KV15messages,,69
2020-01-09 13:00:00+00:00,KV17cvlinfo,,156
2020-01-09 13:00:00+00:00,KV6posinfo,,43773
2020-01-09 13:00:00+00:00,Unknown,,2068
2020-01-09 14:00:00+00:00,KV15messages,,11
2020-01-09 14:00:00+00:00,KV17cvlinfo,,202
2020-01-09 14:00:00+00:00,KV6posinfo,,46330
2020-01-09 14:00:00+00:00,Unknown,,2169
2020-01-09 15:00:00+00:00,KV15messages,,17
2020-01-09 15:00:00+00:00,KV17cvlinfo,,170
2020-01-09 15:00:00+00:00,KV6posinfo,,47455
2020-01-09 15:00:00+00:00,Unknown,,2223
2020-01-09 16:00:00+00:00,KV15messages,,62
2020-01-09 16:00:00+00:00,KV17cvlinfo,,154
2020-01-09 16:00:00+00:00,KV6posinfo,,47126
2020-01-09 16:00:00+00:00,Unknown,,2215
2020-01-09 17:00:00+00:00,KV15messages,,59
2020-01-09 17:00:00+00:00,KV17cvlinfo,,130
2020-01-09 17:00:00+00:00,KV6posinfo,,43828
2020-01-09 17:00:00+00:00,Unknown,,2136
2020-01-09 18:00:00+00:00,KV15messages,,28
2020-01-09 18:00:00+00:00,KV17cvlinfo,,108
2020-01-09 18:00:00+00:00,KV6posinfo,,36720
2020-01-09 18:00:00+00:00,Unknown,,1796
2020-01-09 19:00:00+00:00,KV15messages,,3
2020-01-09 19:00:00+00:00,KV17cvlinfo,,59
2020-01-09 19:00:00+00:00,KV6posinfo,,32021
2020-01-09 19:00:00+00:00,Unknown,,1679
2020-01-09 20:00:00+00:00,KV15messages,,2
2020-01-09 20:00:00+00:00,KV17cvlinfo,,51
2020-01-09 20:00:00+00:00,KV6posinfo,,30130
2020-01-09 20:00:00+00:00,Unknown,,1625
2020-01-09 21:00:00+00:00,KV17cvlinfo,,43
2020-01-09 21:00:00+00:00,KV6posinfo,,28819
2020-01-09 21:00:00+00:00,Unknown,,1505
2020-01-09 22:00:00+00:00,KV17cvlinfo,,32
2020-01-09 22:00:00+00:00,KV6posinfo,,27785
2020-01-09 22:00:00+00:00,Unknown,,1424
2020-01-09 23:00:00+00:00,KV15messages,,22
2020-01-09 23:00:00+00:00,KV17cvlinfo,,28
2020-01-09 23:00:00+00:00,KV6posinfo,,22638
2020-01-09 23:00:00+00:00,Unknown,,913
