2020-01-26 00:00:00+00:00,InfoPlusDAS,,1440
2020-01-26 00:00:00+00:00,InfoPlusDVS,,1402
2020-01-26 00:00:00+00:00,InfoPlusPIL,,4
2020-01-26 00:00:00+00:00,InfoPlusPIS,,99
2020-01-26 00:00:00+00:00,InfoPlusRIT,,353
2020-01-26 00:00:00+00:00,InfoPlusTRB,,413
2020-01-26 00:00:00+00:00,InfoPlusVTBS,,30
2020-01-26 00:00:00+00:00,NStreinposities,,360
2020-01-26 00:00:00+00:00,Skywalker,,12
2020-01-26 01:00:00+00:00,InfoPlusDAS,,218
2020-01-26 01:00:00+00:00,InfoPlusDVS,,202
2020-01-26 01:00:00+00:00,InfoPlusRIT,,125
2020-01-26 01:00:00+00:00,InfoPlusVTBL,,8
2020-01-26 01:00:00+00:00,InfoPlusVTBS,,131
2020-01-26 01:00:00+00:00,InfoPlusVTBT,,5
2020-01-26 01:00:00+00:00,NStreinposities,,360
2020-01-26 01:00:00+00:00,Skywalker,,11
2020-01-26 02:00:00+00:00,InfoPlusDAS,,71
2020-01-26 02:00:00+00:00,InfoPlusDVS,,82
2020-01-26 02:00:00+00:00,InfoPlusRIT,,210
2020-01-26 02:00:00+00:00,InfoPlusVTBL,,2
2020-01-26 02:00:00+00:00,InfoPlusVTBS,,6
2020-01-26 02:00:00+00:00,InfoPlusVTBT,,2
2020-01-26 02:00:00+00:00,NStreinposities,,360
2020-01-26 02:00:00+00:00,Skywalker,,12
2020-01-26 03:00:00+00:00,InfoPlusDAS,,143
2020-01-26 03:00:00+00:00,InfoPlusDVS,,153
2020-01-26 03:00:00+00:00,InfoPlusRIT,,296
2020-01-26 03:00:00+00:00,NStreinposities,,360
2020-01-26 03:00:00+00:00,Skywalker,,12
2020-01-26 04:00:00+00:00,InfoPlusDAS,,493
2020-01-26 04:00:00+00:00,InfoPlusDVS,,591
2020-01-26 04:00:00+00:00,InfoPlusRIT,,508
2020-01-26 04:00:00+00:00,NStreinposities,,360
2020-01-26 04:00:00+00:00,Skywalker,,12
2020-01-26 05:00:00+00:00,InfoPlusDAS,,1573
2020-01-26 05:00:00+00:00,InfoPlusDVS,,1896
2020-01-26 05:00:00+00:00,InfoPlusRIT,,761
2020-01-26 05:00:00+00:00,NStreinposities,,360
2020-01-26 05:00:00+00:00,Skywalker,,12
2020-01-26 06:00:00+00:00,InfoPlusDAS,,4358
2020-01-26 06:00:00+00:00,InfoPlusDVS,,4840
2020-01-26 06:00:00+00:00,InfoPlusRIT,,1133
2020-01-26 06:00:00+00:00,InfoPlusVTBL,,4
2020-01-26 06:00:00+00:00,InfoPlusVTBS,,12
2020-01-26 06:00:00+00:00,InfoPlusVTBT,,4
2020-01-26 06:00:00+00:00,NStreinposities,,360
2020-01-26 06:00:00+00:00,Skywalker,,11
2020-01-26 07:00:00+00:00,InfoPlusDAS,,6744
2020-01-26 07:00:00+00:00,InfoPlusDVS,,7117
2020-01-26 07:00:00+00:00,InfoPlusRIT,,1667
2020-01-26 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 07:00:00+00:00,InfoPlusVTBS,,13
2020-01-26 07:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 07:00:00+00:00,NStreinposities,,360
2020-01-26 07:00:00+00:00,Skywalker,,12
2020-01-26 08:00:00+00:00,InfoPlusDAS,,7153
2020-01-26 08:00:00+00:00,InfoPlusDVS,,7458
2020-01-26 08:00:00+00:00,InfoPlusPIL,,4
2020-01-26 08:00:00+00:00,InfoPlusPIS,,48
2020-01-26 08:00:00+00:00,InfoPlusRIT,,1533
2020-01-26 08:00:00+00:00,InfoPlusTRB,,216
2020-01-26 08:00:00+00:00,InfoPlusVTBL,,4
2020-01-26 08:00:00+00:00,InfoPlusVTBS,,42
2020-01-26 08:00:00+00:00,InfoPlusVTBT,,4
2020-01-26 08:00:00+00:00,NStreinposities,,360
2020-01-26 08:00:00+00:00,Skywalker,,12
2020-01-26 09:00:00+00:00,InfoPlusDAS,,7494
2020-01-26 09:00:00+00:00,InfoPlusDVS,,7832
2020-01-26 09:00:00+00:00,InfoPlusPIL,,2
2020-01-26 09:00:00+00:00,InfoPlusPIS,,80
2020-01-26 09:00:00+00:00,InfoPlusRIT,,1708
2020-01-26 09:00:00+00:00,InfoPlusTRB,,269
2020-01-26 09:00:00+00:00,InfoPlusVTBL,,6
2020-01-26 09:00:00+00:00,InfoPlusVTBS,,23
2020-01-26 09:00:00+00:00,InfoPlusVTBT,,6
2020-01-26 09:00:00+00:00,NStreinposities,,360
2020-01-26 09:00:00+00:00,Skywalker,,12
2020-01-26 10:00:00+00:00,InfoPlusDAS,,7321
2020-01-26 10:00:00+00:00,InfoPlusDVS,,7643
2020-01-26 10:00:00+00:00,InfoPlusRIT,,1566
2020-01-26 10:00:00+00:00,InfoPlusVTBL,,2
2020-01-26 10:00:00+00:00,InfoPlusVTBS,,11
2020-01-26 10:00:00+00:00,InfoPlusVTBT,,2
2020-01-26 10:00:00+00:00,NStreinposities,,360
2020-01-26 10:00:00+00:00,Skywalker,,11
2020-01-26 11:00:00+00:00,InfoPlusDAS,,7386
2020-01-26 11:00:00+00:00,InfoPlusDVS,,7662
2020-01-26 11:00:00+00:00,InfoPlusRIT,,1523
2020-01-26 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-26 11:00:00+00:00,InfoPlusVTBS,,5
2020-01-26 11:00:00+00:00,InfoPlusVTBT,,2
2020-01-26 11:00:00+00:00,NStreinposities,,360
2020-01-26 11:00:00+00:00,Skywalker,,12
2020-01-26 12:00:00+00:00,InfoPlusDAS,,7707
2020-01-26 12:00:00+00:00,InfoPlusDVS,,8025
2020-01-26 12:00:00+00:00,InfoPlusRIT,,1635
2020-01-26 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 12:00:00+00:00,InfoPlusVTBS,,5
2020-01-26 12:00:00+00:00,InfoPlusVTBT,,3
2020-01-26 12:00:00+00:00,NStreinposities,,360
2020-01-26 12:00:00+00:00,Skywalker,,12
2020-01-26 13:00:00+00:00,InfoPlusDAS,,7698
2020-01-26 13:00:00+00:00,InfoPlusDVS,,7894
2020-01-26 13:00:00+00:00,InfoPlusRIT,,1632
2020-01-26 13:00:00+00:00,InfoPlusVTBL,,3
2020-01-26 13:00:00+00:00,InfoPlusVTBS,,20
2020-01-26 13:00:00+00:00,InfoPlusVTBT,,4
2020-01-26 13:00:00+00:00,NStreinposities,,360
2020-01-26 13:00:00+00:00,Skywalker,,12
2020-01-26 14:00:00+00:00,InfoPlusDAS,,7418
2020-01-26 14:00:00+00:00,InfoPlusDVS,,7633
2020-01-26 14:00:00+00:00,InfoPlusRIT,,1535
2020-01-26 14:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 14:00:00+00:00,InfoPlusVTBS,,13
2020-01-26 14:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 14:00:00+00:00,NStreinposities,,360
2020-01-26 14:00:00+00:00,Skywalker,,12
2020-01-26 15:00:00+00:00,InfoPlusDAS,,7422
2020-01-26 15:00:00+00:00,InfoPlusDVS,,7644
2020-01-26 15:00:00+00:00,InfoPlusPIL,,4
2020-01-26 15:00:00+00:00,InfoPlusPIS,,94
2020-01-26 15:00:00+00:00,InfoPlusRIT,,1491
2020-01-26 15:00:00+00:00,InfoPlusTRB,,258
2020-01-26 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 15:00:00+00:00,InfoPlusVTBS,,4
2020-01-26 15:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 15:00:00+00:00,NStreinposities,,360
2020-01-26 15:00:00+00:00,Skywalker,,11
2020-01-26 16:00:00+00:00,InfoPlusDAS,,7835
2020-01-26 16:00:00+00:00,InfoPlusDVS,,8117
2020-01-26 16:00:00+00:00,InfoPlusPIL,,4
2020-01-26 16:00:00+00:00,InfoPlusPIS,,93
2020-01-26 16:00:00+00:00,InfoPlusRIT,,1839
2020-01-26 16:00:00+00:00,InfoPlusTRB,,496
2020-01-26 16:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 16:00:00+00:00,InfoPlusVTBS,,14
2020-01-26 16:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 16:00:00+00:00,NStreinposities,,360
2020-01-26 16:00:00+00:00,Skywalker,,12
2020-01-26 17:00:00+00:00,InfoPlusDAS,,7808
2020-01-26 17:00:00+00:00,InfoPlusDVS,,8063
2020-01-26 17:00:00+00:00,InfoPlusPIL,,1
2020-01-26 17:00:00+00:00,InfoPlusPIS,,13
2020-01-26 17:00:00+00:00,InfoPlusRIT,,1831
2020-01-26 17:00:00+00:00,InfoPlusTRB,,20
2020-01-26 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-26 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 17:00:00+00:00,NStreinposities,,360
2020-01-26 17:00:00+00:00,Skywalker,,12
2020-01-26 18:00:00+00:00,InfoPlusDAS,,8397
2020-01-26 18:00:00+00:00,InfoPlusDVS,,8669
2020-01-26 18:00:00+00:00,InfoPlusPIL,,9
2020-01-26 18:00:00+00:00,InfoPlusPIS,,419
2020-01-26 18:00:00+00:00,InfoPlusRIT,,2067
2020-01-26 18:00:00+00:00,InfoPlusTRB,,1429
2020-01-26 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 18:00:00+00:00,InfoPlusVTBS,,3
2020-01-26 18:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 18:00:00+00:00,NStreinposities,,360
2020-01-26 18:00:00+00:00,Skywalker,,12
2020-01-26 19:00:00+00:00,InfoPlusDAS,,8015
2020-01-26 19:00:00+00:00,InfoPlusDVS,,8091
2020-01-26 19:00:00+00:00,InfoPlusPIL,,13
2020-01-26 19:00:00+00:00,InfoPlusPIS,,495
2020-01-26 19:00:00+00:00,InfoPlusRIT,,1785
2020-01-26 19:00:00+00:00,InfoPlusTRB,,1767
2020-01-26 19:00:00+00:00,InfoPlusVTBL,,5
2020-01-26 19:00:00+00:00,InfoPlusVTBS,,45
2020-01-26 19:00:00+00:00,InfoPlusVTBT,,4
2020-01-26 19:00:00+00:00,NStreinposities,,360
2020-01-26 19:00:00+00:00,Skywalker,,12
2020-01-26 20:00:00+00:00,InfoPlusDAS,,7610
2020-01-26 20:00:00+00:00,InfoPlusDVS,,7726
2020-01-26 20:00:00+00:00,InfoPlusPIL,,12
2020-01-26 20:00:00+00:00,InfoPlusPIS,,249
2020-01-26 20:00:00+00:00,InfoPlusRIT,,1530
2020-01-26 20:00:00+00:00,InfoPlusTRB,,2077
2020-01-26 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 20:00:00+00:00,InfoPlusVTBS,,3
2020-01-26 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 20:00:00+00:00,NStreinposities,,360
2020-01-26 20:00:00+00:00,Skywalker,,11
2020-01-26 21:00:00+00:00,InfoPlusDAS,,7061
2020-01-26 21:00:00+00:00,InfoPlusDVS,,7173
2020-01-26 21:00:00+00:00,InfoPlusPIL,,4
2020-01-26 21:00:00+00:00,InfoPlusPIS,,76
2020-01-26 21:00:00+00:00,InfoPlusRIT,,8649
2020-01-26 21:00:00+00:00,InfoPlusTRB,,420
2020-01-26 21:00:00+00:00,InfoPlusVTBL,,1
2020-01-26 21:00:00+00:00,InfoPlusVTBS,,4
2020-01-26 21:00:00+00:00,InfoPlusVTBT,,1
2020-01-26 21:00:00+00:00,NStreinposities,,360
2020-01-26 21:00:00+00:00,Skywalker,,12
2020-01-26 22:00:00+00:00,InfoPlusDAS,,5973
2020-01-26 22:00:00+00:00,InfoPlusDVS,,5974
2020-01-26 22:00:00+00:00,InfoPlusRIT,,1270
2020-01-26 22:00:00+00:00,NStreinposities,,360
2020-01-26 22:00:00+00:00,Skywalker,,12
2020-01-26 23:00:00+00:00,InfoPlusDAS,,3502
2020-01-26 23:00:00+00:00,InfoPlusDVS,,3402
2020-01-26 23:00:00+00:00,InfoPlusRIT,,724
2020-01-26 23:00:00+00:00,NStreinposities,,360
2020-01-26 23:00:00+00:00,Skywalker,,12
