2020-01-13 00:00:00+00:00,InfoPlusDAS,,600
2020-01-13 00:00:00+00:00,InfoPlusDVS,,526
2020-01-13 00:00:00+00:00,InfoPlusPIL,,7
2020-01-13 00:00:00+00:00,InfoPlusPIS,,234
2020-01-13 00:00:00+00:00,InfoPlusRIT,,363
2020-01-13 00:00:00+00:00,InfoPlusTRB,,1008
2020-01-13 00:00:00+00:00,NStreinposities,,360
2020-01-13 00:00:00+00:00,Skywalker,,12
2020-01-13 01:00:00+00:00,InfoPlusDAS,,97
2020-01-13 01:00:00+00:00,InfoPlusDVS,,91
2020-01-13 01:00:00+00:00,InfoPlusRIT,,451
2020-01-13 01:00:00+00:00,InfoPlusVTBL,,5
2020-01-13 01:00:00+00:00,InfoPlusVTBS,,105
2020-01-13 01:00:00+00:00,InfoPlusVTBT,,4
2020-01-13 01:00:00+00:00,NStreinposities,,360
2020-01-13 01:00:00+00:00,Skywalker,,11
2020-01-13 02:00:00+00:00,InfoPlusDAS,,85
2020-01-13 02:00:00+00:00,InfoPlusDVS,,102
2020-01-13 02:00:00+00:00,InfoPlusRIT,,447
2020-01-13 02:00:00+00:00,NStreinposities,,360
2020-01-13 02:00:00+00:00,Skywalker,,12
2020-01-13 03:00:00+00:00,InfoPlusDAS,,1070
2020-01-13 03:00:00+00:00,InfoPlusDVS,,1264
2020-01-13 03:00:00+00:00,InfoPlusRIT,,402
2020-01-13 03:00:00+00:00,NStreinposities,,360
2020-01-13 03:00:00+00:00,Skywalker,,12
2020-01-13 04:00:00+00:00,InfoPlusDAS,,4560
2020-01-13 04:00:00+00:00,InfoPlusDVS,,5001
2020-01-13 04:00:00+00:00,InfoPlusRIT,,1010
2020-01-13 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 04:00:00+00:00,InfoPlusVTBS,,3
2020-01-13 04:00:00+00:00,InfoPlusVTBT,,1
2020-01-13 04:00:00+00:00,NStreinposities,,360
2020-01-13 04:00:00+00:00,Skywalker,,12
2020-01-13 05:00:00+00:00,InfoPlusDAS,,9743
2020-01-13 05:00:00+00:00,InfoPlusDVS,,10183
2020-01-13 05:00:00+00:00,InfoPlusPIL,,14
2020-01-13 05:00:00+00:00,InfoPlusPIS,,280
2020-01-13 05:00:00+00:00,InfoPlusRIT,,2399
2020-01-13 05:00:00+00:00,InfoPlusTRB,,1849
2020-01-13 05:00:00+00:00,InfoPlusVTBS,,1
2020-01-13 05:00:00+00:00,InfoPlusVTBT,,1
2020-01-13 05:00:00+00:00,NStreinposities,,360
2020-01-13 05:00:00+00:00,Skywalker,,12
2020-01-13 06:00:00+00:00,InfoPlusDAS,,11620
2020-01-13 06:00:00+00:00,InfoPlusDVS,,11983
2020-01-13 06:00:00+00:00,InfoPlusPIL,,9
2020-01-13 06:00:00+00:00,InfoPlusPIS,,83
2020-01-13 06:00:00+00:00,InfoPlusRIT,,3141
2020-01-13 06:00:00+00:00,InfoPlusTRB,,831
2020-01-13 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 06:00:00+00:00,InfoPlusVTBS,,3
2020-01-13 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-13 06:00:00+00:00,NStreinposities,,360
2020-01-13 06:00:00+00:00,Skywalker,,11
2020-01-13 07:00:00+00:00,InfoPlusDAS,,12260
2020-01-13 07:00:00+00:00,InfoPlusDVS,,12539
2020-01-13 07:00:00+00:00,InfoPlusPIL,,9
2020-01-13 07:00:00+00:00,InfoPlusPIS,,208
2020-01-13 07:00:00+00:00,InfoPlusRIT,,3446
2020-01-13 07:00:00+00:00,InfoPlusTRB,,1111
2020-01-13 07:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 07:00:00+00:00,InfoPlusVTBS,,5
2020-01-13 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-13 07:00:00+00:00,NStreinposities,,360
2020-01-13 07:00:00+00:00,Skywalker,,12
2020-01-13 08:00:00+00:00,InfoPlusDAS,,11254
2020-01-13 08:00:00+00:00,InfoPlusDVS,,11499
2020-01-13 08:00:00+00:00,InfoPlusPIL,,8
2020-01-13 08:00:00+00:00,InfoPlusPIS,,260
2020-01-13 08:00:00+00:00,InfoPlusRIT,,2797
2020-01-13 08:00:00+00:00,InfoPlusTRB,,1119
2020-01-13 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 08:00:00+00:00,InfoPlusVTBS,,4
2020-01-13 08:00:00+00:00,InfoPlusVTBT,,2
2020-01-13 08:00:00+00:00,NStreinposities,,360
2020-01-13 08:00:00+00:00,Skywalker,,12
2020-01-13 09:00:00+00:00,InfoPlusDAS,,10036
2020-01-13 09:00:00+00:00,InfoPlusDVS,,10246
2020-01-13 09:00:00+00:00,InfoPlusPIL,,12
2020-01-13 09:00:00+00:00,InfoPlusPIS,,295
2020-01-13 09:00:00+00:00,InfoPlusRIT,,2211
2020-01-13 09:00:00+00:00,InfoPlusTRB,,1558
2020-01-13 09:00:00+00:00,InfoPlusVTBL,,2
2020-01-13 09:00:00+00:00,InfoPlusVTBS,,6
2020-01-13 09:00:00+00:00,InfoPlusVTBT,,2
2020-01-13 09:00:00+00:00,NStreinposities,,360
2020-01-13 09:00:00+00:00,Skywalker,,12
2020-01-13 10:00:00+00:00,InfoPlusDAS,,10143
2020-01-13 10:00:00+00:00,InfoPlusDVS,,10334
2020-01-13 10:00:00+00:00,InfoPlusPIL,,4
2020-01-13 10:00:00+00:00,InfoPlusPIS,,39
2020-01-13 10:00:00+00:00,InfoPlusRIT,,2200
2020-01-13 10:00:00+00:00,InfoPlusTRB,,262
2020-01-13 10:00:00+00:00,InfoPlusVTBL,,5
2020-01-13 10:00:00+00:00,InfoPlusVTBS,,18
2020-01-13 10:00:00+00:00,InfoPlusVTBT,,5
2020-01-13 10:00:00+00:00,NStreinposities,,360
2020-01-13 10:00:00+00:00,Skywalker,,12
2020-01-13 11:00:00+00:00,InfoPlusDAS,,9911
2020-01-13 11:00:00+00:00,InfoPlusDVS,,10063
2020-01-13 11:00:00+00:00,InfoPlusRIT,,2055
2020-01-13 11:00:00+00:00,InfoPlusVTBL,,2
2020-01-13 11:00:00+00:00,InfoPlusVTBS,,5
2020-01-13 11:00:00+00:00,InfoPlusVTBT,,4
2020-01-13 11:00:00+00:00,NStreinposities,,360
2020-01-13 11:00:00+00:00,Skywalker,,11
2020-01-13 12:00:00+00:00,InfoPlusDAS,,9693
2020-01-13 12:00:00+00:00,InfoPlusDVS,,9895
2020-01-13 12:00:00+00:00,InfoPlusRIT,,1961
2020-01-13 12:00:00+00:00,InfoPlusVTBL,,9
2020-01-13 12:00:00+00:00,InfoPlusVTBS,,58
2020-01-13 12:00:00+00:00,InfoPlusVTBT,,9
2020-01-13 12:00:00+00:00,NStreinposities,,360
2020-01-13 12:00:00+00:00,Skywalker,,12
2020-01-13 13:00:00+00:00,InfoPlusDAS,,9605
2020-01-13 13:00:00+00:00,InfoPlusDVS,,9792
2020-01-13 13:00:00+00:00,InfoPlusRIT,,1908
2020-01-13 13:00:00+00:00,InfoPlusVTBL,,3
2020-01-13 13:00:00+00:00,InfoPlusVTBS,,19
2020-01-13 13:00:00+00:00,InfoPlusVTBT,,5
2020-01-13 13:00:00+00:00,NStreinposities,,360
2020-01-13 13:00:00+00:00,Skywalker,,12
2020-01-13 14:00:00+00:00,InfoPlusDAS,,10203
2020-01-13 14:00:00+00:00,InfoPlusDVS,,10397
2020-01-13 14:00:00+00:00,InfoPlusPIL,,3
2020-01-13 14:00:00+00:00,InfoPlusPIS,,172
2020-01-13 14:00:00+00:00,InfoPlusRIT,,2173
2020-01-13 14:00:00+00:00,InfoPlusTRB,,511
2020-01-13 14:00:00+00:00,InfoPlusVTBL,,3
2020-01-13 14:00:00+00:00,InfoPlusVTBS,,21
2020-01-13 14:00:00+00:00,InfoPlusVTBT,,3
2020-01-13 14:00:00+00:00,NStreinposities,,360
2020-01-13 14:00:00+00:00,Skywalker,,12
2020-01-13 15:00:00+00:00,InfoPlusDAS,,10892
2020-01-13 15:00:00+00:00,InfoPlusDVS,,11122
2020-01-13 15:00:00+00:00,InfoPlusPIL,,7
2020-01-13 15:00:00+00:00,InfoPlusPIS,,201
2020-01-13 15:00:00+00:00,InfoPlusRIT,,2447
2020-01-13 15:00:00+00:00,InfoPlusTRB,,1119
2020-01-13 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-13 15:00:00+00:00,InfoPlusVTBS,,7
2020-01-13 15:00:00+00:00,InfoPlusVTBT,,7
2020-01-13 15:00:00+00:00,NStreinposities,,360
2020-01-13 15:00:00+00:00,Skywalker,,11
2020-01-13 16:00:00+00:00,InfoPlusDAS,,11890
2020-01-13 16:00:00+00:00,InfoPlusDVS,,12350
2020-01-13 16:00:00+00:00,InfoPlusPIL,,14
2020-01-13 16:00:00+00:00,InfoPlusPIS,,339
2020-01-13 16:00:00+00:00,InfoPlusRIT,,3197
2020-01-13 16:00:00+00:00,InfoPlusTRB,,1418
2020-01-13 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-13 16:00:00+00:00,InfoPlusVTBS,,42
2020-01-13 16:00:00+00:00,InfoPlusVTBT,,3
2020-01-13 16:00:00+00:00,NStreinposities,,360
2020-01-13 16:00:00+00:00,Skywalker,,12
2020-01-13 17:00:00+00:00,InfoPlusDAS,,13410
2020-01-13 17:00:00+00:00,InfoPlusDVS,,13674
2020-01-13 17:00:00+00:00,InfoPlusPIL,,15
2020-01-13 17:00:00+00:00,InfoPlusPIS,,592
2020-01-13 17:00:00+00:00,InfoPlusRIT,,3885
2020-01-13 17:00:00+00:00,InfoPlusTRB,,2737
2020-01-13 17:00:00+00:00,NStreinposities,,360
2020-01-13 17:00:00+00:00,Skywalker,,12
2020-01-13 18:00:00+00:00,InfoPlusDAS,,10750
2020-01-13 18:00:00+00:00,InfoPlusDVS,,10830
2020-01-13 18:00:00+00:00,InfoPlusPIL,,5
2020-01-13 18:00:00+00:00,InfoPlusPIS,,307
2020-01-13 18:00:00+00:00,InfoPlusRIT,,2817
2020-01-13 18:00:00+00:00,InfoPlusTRB,,847
2020-01-13 18:00:00+00:00,InfoPlusVTBL,,2
2020-01-13 18:00:00+00:00,InfoPlusVTBS,,19
2020-01-13 18:00:00+00:00,InfoPlusVTBT,,7
2020-01-13 18:00:00+00:00,NStreinposities,,360
2020-01-13 18:00:00+00:00,Skywalker,,12
2020-01-13 19:00:00+00:00,InfoPlusDAS,,8977
2020-01-13 19:00:00+00:00,InfoPlusDVS,,8924
2020-01-13 19:00:00+00:00,InfoPlusPIL,,16
2020-01-13 19:00:00+00:00,InfoPlusPIS,,345
2020-01-13 19:00:00+00:00,InfoPlusRIT,,2023
2020-01-13 19:00:00+00:00,InfoPlusTRB,,1919
2020-01-13 19:00:00+00:00,NStreinposities,,360
2020-01-13 19:00:00+00:00,Skywalker,,12
2020-01-13 20:00:00+00:00,InfoPlusDAS,,8119
2020-01-13 20:00:00+00:00,InfoPlusDVS,,8094
2020-01-13 20:00:00+00:00,InfoPlusPIL,,12
2020-01-13 20:00:00+00:00,InfoPlusPIS,,164
2020-01-13 20:00:00+00:00,InfoPlusRIT,,1711
2020-01-13 20:00:00+00:00,InfoPlusTRB,,1232
2020-01-13 20:00:00+00:00,InfoPlusVTBS,,2
2020-01-13 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-13 20:00:00+00:00,NStreinposities,,360
2020-01-13 20:00:00+00:00,Skywalker,,11
2020-01-13 21:00:00+00:00,InfoPlusDAS,,7582
2020-01-13 21:00:00+00:00,InfoPlusDVS,,7629
2020-01-13 21:00:00+00:00,InfoPlusPIL,,2
2020-01-13 21:00:00+00:00,InfoPlusPIS,,19
2020-01-13 21:00:00+00:00,InfoPlusRIT,,8783
2020-01-13 21:00:00+00:00,InfoPlusTRB,,66
2020-01-13 21:00:00+00:00,InfoPlusVTBS,,2
2020-01-13 21:00:00+00:00,InfoPlusVTBT,,2
2020-01-13 21:00:00+00:00,NStreinposities,,30
2020-01-13 21:00:00+00:00,Skywalker,,12
2020-01-13 22:00:00+00:00,InfoPlusDAS,,6382
2020-01-13 22:00:00+00:00,InfoPlusDVS,,6260
2020-01-13 22:00:00+00:00,InfoPlusRIT,,1210
2020-01-13 22:00:00+00:00,Skywalker,,12
2020-01-13 23:00:00+00:00,InfoPlusDAS,,3671
2020-01-13 23:00:00+00:00,InfoPlusDVS,,3535
2020-01-13 23:00:00+00:00,InfoPlusRIT,,756
2020-01-13 23:00:00+00:00,NStreinposities,,44
2020-01-13 23:00:00+00:00,Skywalker,,12
