2020-01-03 00:00:00+00:00,KV17cvlinfo,,3
2020-01-03 00:00:00+00:00,KV6posinfo,,9937
2020-01-03 00:00:00+00:00,Unknown,,91
2020-01-03 01:00:00+00:00,KV17cvlinfo,,2
2020-01-03 01:00:00+00:00,KV6posinfo,,4883
2020-01-03 01:00:00+00:00,Unknown,,72
2020-01-03 02:00:00+00:00,KV17cvlinfo,,13
2020-01-03 02:00:00+00:00,KV6posinfo,,5126
2020-01-03 02:00:00+00:00,Unknown,,71
2020-01-03 03:00:00+00:00,KV17cvlinfo,,22
2020-01-03 03:00:00+00:00,KV6posinfo,,6597
2020-01-03 03:00:00+00:00,Unknown,,111
2020-01-03 04:00:00+00:00,KV15messages,,1
2020-01-03 04:00:00+00:00,KV17cvlinfo,,105
2020-01-03 04:00:00+00:00,KV6posinfo,,17201
2020-01-03 04:00:00+00:00,Unknown,,1076
2020-01-03 05:00:00+00:00,KV15messages,,9
2020-01-03 05:00:00+00:00,KV17cvlinfo,,119
2020-01-03 05:00:00+00:00,KV6posinfo,,32504
2020-01-03 05:00:00+00:00,Unknown,,4979
2020-01-03 06:00:00+00:00,KV15messages,,17
2020-01-03 06:00:00+00:00,KV17cvlinfo,,144
2020-01-03 06:00:00+00:00,KV6posinfo,,39656
2020-01-03 06:00:00+00:00,Unknown,,6661
2020-01-03 07:00:00+00:00,KV15messages,,9
2020-01-03 07:00:00+00:00,KV17cvlinfo,,128
2020-01-03 07:00:00+00:00,KV6posinfo,,40981
2020-01-03 07:00:00+00:00,Unknown,,7158
2020-01-03 08:00:00+00:00,KV15messages,,10
2020-01-03 08:00:00+00:00,KV17cvlinfo,,114
2020-01-03 08:00:00+00:00,KV6posinfo,,39064
2020-01-03 08:00:00+00:00,Unknown,,6339
2020-01-03 09:00:00+00:00,KV15messages,,4
2020-01-03 09:00:00+00:00,KV17cvlinfo,,97
2020-01-03 09:00:00+00:00,KV6posinfo,,37901
2020-01-03 09:00:00+00:00,Unknown,,5535
2020-01-03 10:00:00+00:00,KV15messages,,5
2020-01-03 10:00:00+00:00,KV17cvlinfo,,108
2020-01-03 10:00:00+00:00,KV6posinfo,,38114
2020-01-03 10:00:00+00:00,Unknown,,5501
2020-01-03 11:00:00+00:00,KV15messages,,6
2020-01-03 11:00:00+00:00,KV17cvlinfo,,112
2020-01-03 11:00:00+00:00,KV6posinfo,,37771
2020-01-03 11:00:00+00:00,Unknown,,5590
2020-01-03 12:00:00+00:00,KV15messages,,5
2020-01-03 12:00:00+00:00,KV17cvlinfo,,118
2020-01-03 12:00:00+00:00,KV6posinfo,,37363
2020-01-03 12:00:00+00:00,Unknown,,5533
2020-01-03 13:00:00+00:00,KV15messages,,11
2020-01-03 13:00:00+00:00,KV17cvlinfo,,140
2020-01-03 13:00:00+00:00,KV6posinfo,,39420
2020-01-03 13:00:00+00:00,Unknown,,5955
2020-01-03 14:00:00+00:00,KV15messages,,11
2020-01-03 14:00:00+00:00,KV17cvlinfo,,139
2020-01-03 14:00:00+00:00,KV6posinfo,,40125
2020-01-03 14:00:00+00:00,Unknown,,6478
2020-01-03 15:00:00+00:00,KV15messages,,11
2020-01-03 15:00:00+00:00,KV17cvlinfo,,154
2020-01-03 15:00:00+00:00,KV6posinfo,,40983
2020-01-03 15:00:00+00:00,Unknown,,7381
2020-01-03 16:00:00+00:00,KV15messages,,14
2020-01-03 16:00:00+00:00,KV17cvlinfo,,137
2020-01-03 16:00:00+00:00,KV6posinfo,,40704
2020-01-03 16:00:00+00:00,Unknown,,7027
2020-01-03 17:00:00+00:00,KV15messages,,1
2020-01-03 17:00:00+00:00,KV17cvlinfo,,92
2020-01-03 17:00:00+00:00,KV6posinfo,,38293
2020-01-03 17:00:00+00:00,Unknown,,6346
2020-01-03 18:00:00+00:00,KV15messages,,5
2020-01-03 18:00:00+00:00,KV17cvlinfo,,66
2020-01-03 18:00:00+00:00,KV6posinfo,,32387
2020-01-03 18:00:00+00:00,Unknown,,4700
2020-01-03 19:00:00+00:00,KV15messages,,7
2020-01-03 19:00:00+00:00,KV17cvlinfo,,51
2020-01-03 19:00:00+00:00,KV6posinfo,,29418
2020-01-03 19:00:00+00:00,Unknown,,4100
2020-01-03 20:00:00+00:00,KV15messages,,8
2020-01-03 20:00:00+00:00,KV17cvlinfo,,57
2020-01-03 20:00:00+00:00,KV6posinfo,,28007
2020-01-03 20:00:00+00:00,Unknown,,3814
2020-01-03 21:00:00+00:00,KV15messages,,2
2020-01-03 21:00:00+00:00,KV17cvlinfo,,52
2020-01-03 21:00:00+00:00,KV6posinfo,,26691
2020-01-03 21:00:00+00:00,Unknown,,3214
2020-01-03 22:00:00+00:00,KV15messages,,1
2020-01-03 22:00:00+00:00,KV17cvlinfo,,43
2020-01-03 22:00:00+00:00,KV6posinfo,,25448
2020-01-03 22:00:00+00:00,Unknown,,2853
2020-01-03 23:00:00+00:00,KV15messages,,26
2020-01-03 23:00:00+00:00,KV17cvlinfo,,26
2020-01-03 23:00:00+00:00,KV6posinfo,,21223
2020-01-03 23:00:00+00:00,Unknown,,1435
