2020-01-25 00:00:00+00:00,KV6posinfo,,14587
2020-01-25 00:00:00+00:00,Unknown,,122
2020-01-25 01:00:00+00:00,KV6posinfo,,9815
2020-01-25 01:00:00+00:00,Unknown,,73
2020-01-25 02:00:00+00:00,KV6posinfo,,9962
2020-01-25 02:00:00+00:00,Unknown,,71
2020-01-25 03:00:00+00:00,KV6posinfo,,9525
2020-01-25 03:00:00+00:00,Unknown,,82
2020-01-25 04:00:00+00:00,KV17cvlinfo,,30
2020-01-25 04:00:00+00:00,KV6posinfo,,10689
2020-01-25 04:00:00+00:00,Unknown,,88
2020-01-25 05:00:00+00:00,KV15messages,,2
2020-01-25 05:00:00+00:00,KV17cvlinfo,,51
2020-01-25 05:00:00+00:00,KV6posinfo,,17837
2020-01-25 05:00:00+00:00,Unknown,,400
2020-01-25 06:00:00+00:00,KV15messages,,14
2020-01-25 06:00:00+00:00,KV17cvlinfo,,119
2020-01-25 06:00:00+00:00,KV6posinfo,,26804
2020-01-25 06:00:00+00:00,Unknown,,1267
2020-01-25 07:00:00+00:00,KV15messages,,7
2020-01-25 07:00:00+00:00,KV17cvlinfo,,104
2020-01-25 07:00:00+00:00,KV6posinfo,,30008
2020-01-25 07:00:00+00:00,Unknown,,1647
2020-01-25 08:00:00+00:00,KV15messages,,5
2020-01-25 08:00:00+00:00,KV17cvlinfo,,94
2020-01-25 08:00:00+00:00,KV6posinfo,,32838
2020-01-25 08:00:00+00:00,Unknown,,1696
2020-01-25 09:00:00+00:00,KV15messages,,5
2020-01-25 09:00:00+00:00,KV17cvlinfo,,119
2020-01-25 09:00:00+00:00,KV6posinfo,,33596
2020-01-25 09:00:00+00:00,Unknown,,1783
2020-01-25 10:00:00+00:00,KV15messages,,12
2020-01-25 10:00:00+00:00,KV17cvlinfo,,126
2020-01-25 10:00:00+00:00,KV6posinfo,,35454
2020-01-25 10:00:00+00:00,Unknown,,1832
2020-01-25 11:00:00+00:00,KV15messages,,12
2020-01-25 11:00:00+00:00,KV17cvlinfo,,101
2020-01-25 11:00:00+00:00,KV6posinfo,,35480
2020-01-25 11:00:00+00:00,Unknown,,1902
2020-01-25 12:00:00+00:00,KV15messages,,8
2020-01-25 12:00:00+00:00,KV17cvlinfo,,142
2020-01-25 12:00:00+00:00,KV6posinfo,,35316
2020-01-25 12:00:00+00:00,Unknown,,1872
2020-01-25 13:00:00+00:00,KV15messages,,27
2020-01-25 13:00:00+00:00,KV17cvlinfo,,148
2020-01-25 13:00:00+00:00,KV6posinfo,,35949
2020-01-25 13:00:00+00:00,Unknown,,1870
2020-01-25 14:00:00+00:00,KV15messages,,14
2020-01-25 14:00:00+00:00,KV17cvlinfo,,118
2020-01-25 14:00:00+00:00,KV6posinfo,,35289
2020-01-25 14:00:00+00:00,Unknown,,1887
2020-01-25 15:00:00+00:00,KV15messages,,14
2020-01-25 15:00:00+00:00,KV17cvlinfo,,111
2020-01-25 15:00:00+00:00,KV6posinfo,,35451
2020-01-25 15:00:00+00:00,Unknown,,1895
2020-01-25 16:00:00+00:00,KV15messages,,14
2020-01-25 16:00:00+00:00,KV17cvlinfo,,88
2020-01-25 16:00:00+00:00,KV6posinfo,,34917
2020-01-25 16:00:00+00:00,Unknown,,1866
2020-01-25 17:00:00+00:00,KV15messages,,11
2020-01-25 17:00:00+00:00,KV17cvlinfo,,129
2020-01-25 17:00:00+00:00,KV6posinfo,,32897
2020-01-25 17:00:00+00:00,Unknown,,1795
2020-01-25 18:00:00+00:00,KV15messages,,13
2020-01-25 18:00:00+00:00,KV17cvlinfo,,139
2020-01-25 18:00:00+00:00,KV6posinfo,,30267
2020-01-25 18:00:00+00:00,Unknown,,1661
2020-01-25 19:00:00+00:00,KV15messages,,6
2020-01-25 19:00:00+00:00,KV17cvlinfo,,62
2020-01-25 19:00:00+00:00,KV6posinfo,,28642
2020-01-25 19:00:00+00:00,Unknown,,1606
2020-01-25 20:00:00+00:00,KV15messages,,3
2020-01-25 20:00:00+00:00,KV17cvlinfo,,61
2020-01-25 20:00:00+00:00,KV6posinfo,,27935
2020-01-25 20:00:00+00:00,Unknown,,1566
2020-01-25 21:00:00+00:00,KV17cvlinfo,,46
2020-01-25 21:00:00+00:00,KV6posinfo,,27704
2020-01-25 21:00:00+00:00,Unknown,,1511
2020-01-25 22:00:00+00:00,KV15messages,,7
2020-01-25 22:00:00+00:00,KV17cvlinfo,,71
2020-01-25 22:00:00+00:00,KV6posinfo,,26650
2020-01-25 22:00:00+00:00,Unknown,,1469
2020-01-25 23:00:00+00:00,KV15messages,,41
2020-01-25 23:00:00+00:00,KV17cvlinfo,,16
2020-01-25 23:00:00+00:00,KV6posinfo,,23089
2020-01-25 23:00:00+00:00,Unknown,,1023
