2020-01-20 00:00:00+00:00,InfoPlusDAS,,570
2020-01-20 00:00:00+00:00,InfoPlusDVS,,533
2020-01-20 00:00:00+00:00,InfoPlusRIT,,335
2020-01-20 00:00:00+00:00,InfoPlusVTBS,,2
2020-01-20 00:00:00+00:00,NStreinposities,,360
2020-01-20 00:00:00+00:00,Skywalker,,12
2020-01-20 01:00:00+00:00,InfoPlusDAS,,46
2020-01-20 01:00:00+00:00,InfoPlusDVS,,46
2020-01-20 01:00:00+00:00,InfoPlusRIT,,444
2020-01-20 01:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 01:00:00+00:00,InfoPlusVTBS,,86
2020-01-20 01:00:00+00:00,NStreinposities,,360
2020-01-20 01:00:00+00:00,Skywalker,,12
2020-01-20 02:00:00+00:00,InfoPlusDAS,,66
2020-01-20 02:00:00+00:00,InfoPlusDVS,,87
2020-01-20 02:00:00+00:00,InfoPlusRIT,,368
2020-01-20 02:00:00+00:00,InfoPlusVTBL,,2
2020-01-20 02:00:00+00:00,InfoPlusVTBS,,16
2020-01-20 02:00:00+00:00,InfoPlusVTBT,,2
2020-01-20 02:00:00+00:00,NStreinposities,,360
2020-01-20 02:00:00+00:00,Skywalker,,12
2020-01-20 03:00:00+00:00,InfoPlusDAS,,1052
2020-01-20 03:00:00+00:00,InfoPlusDVS,,1250
2020-01-20 03:00:00+00:00,InfoPlusRIT,,385
2020-01-20 03:00:00+00:00,NStreinposities,,360
2020-01-20 03:00:00+00:00,Skywalker,,11
2020-01-20 04:00:00+00:00,InfoPlusDAS,,4873
2020-01-20 04:00:00+00:00,InfoPlusDVS,,5611
2020-01-20 04:00:00+00:00,InfoPlusPIL,,3
2020-01-20 04:00:00+00:00,InfoPlusPIS,,238
2020-01-20 04:00:00+00:00,InfoPlusRIT,,1377
2020-01-20 04:00:00+00:00,InfoPlusTRB,,819
2020-01-20 04:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 04:00:00+00:00,InfoPlusVTBS,,8
2020-01-20 04:00:00+00:00,NStreinposities,,360
2020-01-20 04:00:00+00:00,Skywalker,,12
2020-01-20 05:00:00+00:00,InfoPlusDAS,,9842
2020-01-20 05:00:00+00:00,InfoPlusDVS,,10433
2020-01-20 05:00:00+00:00,InfoPlusPIS,,193
2020-01-20 05:00:00+00:00,InfoPlusRIT,,2832
2020-01-20 05:00:00+00:00,InfoPlusTRB,,234
2020-01-20 05:00:00+00:00,InfoPlusVTBL,,2
2020-01-20 05:00:00+00:00,InfoPlusVTBS,,21
2020-01-20 05:00:00+00:00,InfoPlusVTBT,,6
2020-01-20 05:00:00+00:00,NStreinposities,,360
2020-01-20 05:00:00+00:00,Skywalker,,12
2020-01-20 06:00:00+00:00,InfoPlusDAS,,12182
2020-01-20 06:00:00+00:00,InfoPlusDVS,,12464
2020-01-20 06:00:00+00:00,InfoPlusPIL,,8
2020-01-20 06:00:00+00:00,InfoPlusPIS,,541
2020-01-20 06:00:00+00:00,InfoPlusRIT,,3489
2020-01-20 06:00:00+00:00,InfoPlusTRB,,1107
2020-01-20 06:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 06:00:00+00:00,InfoPlusVTBS,,5
2020-01-20 06:00:00+00:00,InfoPlusVTBT,,1
2020-01-20 06:00:00+00:00,NStreinposities,,360
2020-01-20 06:00:00+00:00,Skywalker,,12
2020-01-20 07:00:00+00:00,InfoPlusDAS,,12864
2020-01-20 07:00:00+00:00,InfoPlusDVS,,13113
2020-01-20 07:00:00+00:00,InfoPlusPIL,,14
2020-01-20 07:00:00+00:00,InfoPlusPIS,,492
2020-01-20 07:00:00+00:00,InfoPlusRIT,,3987
2020-01-20 07:00:00+00:00,InfoPlusTRB,,2405
2020-01-20 07:00:00+00:00,NStreinposities,,360
2020-01-20 07:00:00+00:00,Skywalker,,12
2020-01-20 08:00:00+00:00,InfoPlusDAS,,11969
2020-01-20 08:00:00+00:00,InfoPlusDVS,,12242
2020-01-20 08:00:00+00:00,InfoPlusPIL,,12
2020-01-20 08:00:00+00:00,InfoPlusPIS,,487
2020-01-20 08:00:00+00:00,InfoPlusRIT,,3540
2020-01-20 08:00:00+00:00,InfoPlusTRB,,1833
2020-01-20 08:00:00+00:00,InfoPlusVTBL,,2
2020-01-20 08:00:00+00:00,InfoPlusVTBS,,17
2020-01-20 08:00:00+00:00,InfoPlusVTBT,,6
2020-01-20 08:00:00+00:00,NStreinposities,,360
2020-01-20 08:00:00+00:00,Skywalker,,11
2020-01-20 09:00:00+00:00,InfoPlusDAS,,10465
2020-01-20 09:00:00+00:00,InfoPlusDVS,,10572
2020-01-20 09:00:00+00:00,InfoPlusPIL,,2
2020-01-20 09:00:00+00:00,InfoPlusPIS,,319
2020-01-20 09:00:00+00:00,InfoPlusRIT,,3146
2020-01-20 09:00:00+00:00,InfoPlusTRB,,562
2020-01-20 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 09:00:00+00:00,InfoPlusVTBS,,7
2020-01-20 09:00:00+00:00,InfoPlusVTBT,,3
2020-01-20 09:00:00+00:00,NStreinposities,,360
2020-01-20 09:00:00+00:00,Skywalker,,12
2020-01-20 10:00:00+00:00,InfoPlusDAS,,10648
2020-01-20 10:00:00+00:00,InfoPlusDVS,,10867
2020-01-20 10:00:00+00:00,InfoPlusPIL,,12
2020-01-20 10:00:00+00:00,InfoPlusPIS,,633
2020-01-20 10:00:00+00:00,InfoPlusRIT,,2820
2020-01-20 10:00:00+00:00,InfoPlusTRB,,2176
2020-01-20 10:00:00+00:00,InfoPlusVTBL,,7
2020-01-20 10:00:00+00:00,InfoPlusVTBS,,24
2020-01-20 10:00:00+00:00,InfoPlusVTBT,,7
2020-01-20 10:00:00+00:00,NStreinposities,,360
2020-01-20 10:00:00+00:00,Skywalker,,12
2020-01-20 11:00:00+00:00,InfoPlusDAS,,10205
2020-01-20 11:00:00+00:00,InfoPlusDVS,,10499
2020-01-20 11:00:00+00:00,InfoPlusPIL,,12
2020-01-20 11:00:00+00:00,InfoPlusPIS,,363
2020-01-20 11:00:00+00:00,InfoPlusRIT,,2407
2020-01-20 11:00:00+00:00,InfoPlusTRB,,1787
2020-01-20 11:00:00+00:00,InfoPlusVTBL,,3
2020-01-20 11:00:00+00:00,InfoPlusVTBS,,16
2020-01-20 11:00:00+00:00,InfoPlusVTBT,,15
2020-01-20 11:00:00+00:00,NStreinposities,,360
2020-01-20 11:00:00+00:00,Skywalker,,12
2020-01-20 12:00:00+00:00,InfoPlusDAS,,10127
2020-01-20 12:00:00+00:00,InfoPlusDVS,,10225
2020-01-20 12:00:00+00:00,InfoPlusPIL,,4
2020-01-20 12:00:00+00:00,InfoPlusPIS,,323
2020-01-20 12:00:00+00:00,InfoPlusRIT,,2131
2020-01-20 12:00:00+00:00,InfoPlusTRB,,726
2020-01-20 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 12:00:00+00:00,InfoPlusVTBS,,6
2020-01-20 12:00:00+00:00,InfoPlusVTBT,,9
2020-01-20 12:00:00+00:00,NStreinposities,,360
2020-01-20 12:00:00+00:00,Skywalker,,12
2020-01-20 13:00:00+00:00,InfoPlusDAS,,9658
2020-01-20 13:00:00+00:00,InfoPlusDVS,,9872
2020-01-20 13:00:00+00:00,InfoPlusPIL,,3
2020-01-20 13:00:00+00:00,InfoPlusPIS,,82
2020-01-20 13:00:00+00:00,InfoPlusRIT,,2078
2020-01-20 13:00:00+00:00,InfoPlusTRB,,262
2020-01-20 13:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 13:00:00+00:00,InfoPlusVTBS,,5
2020-01-20 13:00:00+00:00,InfoPlusVTBT,,1
2020-01-20 13:00:00+00:00,NStreinposities,,360
2020-01-20 13:00:00+00:00,Skywalker,,11
2020-01-20 14:00:00+00:00,InfoPlusDAS,,10605
2020-01-20 14:00:00+00:00,InfoPlusDVS,,10975
2020-01-20 14:00:00+00:00,InfoPlusPIL,,2
2020-01-20 14:00:00+00:00,InfoPlusPIS,,37
2020-01-20 14:00:00+00:00,InfoPlusRIT,,2422
2020-01-20 14:00:00+00:00,InfoPlusTRB,,402
2020-01-20 14:00:00+00:00,InfoPlusVTBL,,5
2020-01-20 14:00:00+00:00,InfoPlusVTBS,,51
2020-01-20 14:00:00+00:00,InfoPlusVTBT,,7
2020-01-20 14:00:00+00:00,NStreinposities,,360
2020-01-20 14:00:00+00:00,Skywalker,,12
2020-01-20 15:00:00+00:00,InfoPlusDAS,,11237
2020-01-20 15:00:00+00:00,InfoPlusDVS,,11529
2020-01-20 15:00:00+00:00,InfoPlusPIL,,2
2020-01-20 15:00:00+00:00,InfoPlusPIS,,31
2020-01-20 15:00:00+00:00,InfoPlusRIT,,2578
2020-01-20 15:00:00+00:00,InfoPlusTRB,,99
2020-01-20 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 15:00:00+00:00,InfoPlusVTBS,,6
2020-01-20 15:00:00+00:00,InfoPlusVTBT,,1
2020-01-20 15:00:00+00:00,NStreinposities,,360
2020-01-20 15:00:00+00:00,Skywalker,,12
2020-01-20 16:00:00+00:00,InfoPlusDAS,,11702
2020-01-20 16:00:00+00:00,InfoPlusDVS,,12070
2020-01-20 16:00:00+00:00,InfoPlusPIL,,2
2020-01-20 16:00:00+00:00,InfoPlusPIS,,24
2020-01-20 16:00:00+00:00,InfoPlusRIT,,2875
2020-01-20 16:00:00+00:00,InfoPlusTRB,,214
2020-01-20 16:00:00+00:00,NStreinposities,,360
2020-01-20 16:00:00+00:00,Skywalker,,12
2020-01-20 17:00:00+00:00,InfoPlusDAS,,11758
2020-01-20 17:00:00+00:00,InfoPlusDVS,,11892
2020-01-20 17:00:00+00:00,InfoPlusPIL,,1
2020-01-20 17:00:00+00:00,InfoPlusPIS,,11
2020-01-20 17:00:00+00:00,InfoPlusRIT,,2959
2020-01-20 17:00:00+00:00,InfoPlusTRB,,108
2020-01-20 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 17:00:00+00:00,InfoPlusVTBS,,3
2020-01-20 17:00:00+00:00,InfoPlusVTBT,,1
2020-01-20 17:00:00+00:00,NStreinposities,,360
2020-01-20 17:00:00+00:00,Skywalker,,12
2020-01-20 18:00:00+00:00,InfoPlusDAS,,10408
2020-01-20 18:00:00+00:00,InfoPlusDVS,,10368
2020-01-20 18:00:00+00:00,InfoPlusPIL,,6
2020-01-20 18:00:00+00:00,InfoPlusPIS,,89
2020-01-20 18:00:00+00:00,InfoPlusRIT,,2483
2020-01-20 18:00:00+00:00,InfoPlusTRB,,586
2020-01-20 18:00:00+00:00,NStreinposities,,360
2020-01-20 18:00:00+00:00,Skywalker,,11
2020-01-20 19:00:00+00:00,InfoPlusDAS,,8659
2020-01-20 19:00:00+00:00,InfoPlusDVS,,8742
2020-01-20 19:00:00+00:00,InfoPlusRIT,,1889
2020-01-20 19:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 19:00:00+00:00,InfoPlusVTBS,,3
2020-01-20 19:00:00+00:00,InfoPlusVTBT,,1
2020-01-20 19:00:00+00:00,NStreinposities,,360
2020-01-20 19:00:00+00:00,Skywalker,,12
2020-01-20 20:00:00+00:00,InfoPlusDAS,,8464
2020-01-20 20:00:00+00:00,InfoPlusDVS,,8520
2020-01-20 20:00:00+00:00,InfoPlusPIL,,6
2020-01-20 20:00:00+00:00,InfoPlusPIS,,164
2020-01-20 20:00:00+00:00,InfoPlusRIT,,1892
2020-01-20 20:00:00+00:00,InfoPlusTRB,,904
2020-01-20 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-20 20:00:00+00:00,InfoPlusVTBS,,13
2020-01-20 20:00:00+00:00,InfoPlusVTBT,,3
2020-01-20 20:00:00+00:00,NStreinposities,,360
2020-01-20 20:00:00+00:00,Skywalker,,12
2020-01-20 21:00:00+00:00,InfoPlusDAS,,7981
2020-01-20 21:00:00+00:00,InfoPlusDVS,,7929
2020-01-20 21:00:00+00:00,InfoPlusPIL,,2
2020-01-20 21:00:00+00:00,InfoPlusPIS,,38
2020-01-20 21:00:00+00:00,InfoPlusRIT,,9039
2020-01-20 21:00:00+00:00,InfoPlusTRB,,232
2020-01-20 21:00:00+00:00,NStreinposities,,360
2020-01-20 21:00:00+00:00,Skywalker,,12
2020-01-20 22:00:00+00:00,InfoPlusDAS,,6445
2020-01-20 22:00:00+00:00,InfoPlusDVS,,6371
2020-01-20 22:00:00+00:00,InfoPlusRIT,,1404
2020-01-20 22:00:00+00:00,NStreinposities,,360
2020-01-20 22:00:00+00:00,Skywalker,,12
2020-01-20 23:00:00+00:00,InfoPlusDAS,,3655
2020-01-20 23:00:00+00:00,InfoPlusDVS,,3536
2020-01-20 23:00:00+00:00,InfoPlusRIT,,802
2020-01-20 23:00:00+00:00,NStreinposities,,360
2020-01-20 23:00:00+00:00,Skywalker,,11
