2020-01-19 00:00:00+00:00,KV17cvlinfo,,5
2020-01-19 00:00:00+00:00,KV6posinfo,,15155
2020-01-19 00:00:00+00:00,Unknown,,109
2020-01-19 01:00:00+00:00,KV17cvlinfo,,6
2020-01-19 01:00:00+00:00,KV6posinfo,,10723
2020-01-19 01:00:00+00:00,Unknown,,72
2020-01-19 02:00:00+00:00,KV17cvlinfo,,15
2020-01-19 02:00:00+00:00,KV6posinfo,,11655
2020-01-19 02:00:00+00:00,Unknown,,71
2020-01-19 03:00:00+00:00,KV17cvlinfo,,19
2020-01-19 03:00:00+00:00,KV6posinfo,,11117
2020-01-19 03:00:00+00:00,Unknown,,76
2020-01-19 04:00:00+00:00,KV17cvlinfo,,4
2020-01-19 04:00:00+00:00,KV6posinfo,,11495
2020-01-19 04:00:00+00:00,Unknown,,77
2020-01-19 05:00:00+00:00,KV15messages,,6
2020-01-19 05:00:00+00:00,KV17cvlinfo,,2
2020-01-19 05:00:00+00:00,KV6posinfo,,10723
2020-01-19 05:00:00+00:00,Unknown,,265
2020-01-19 06:00:00+00:00,KV15messages,,7
2020-01-19 06:00:00+00:00,KV17cvlinfo,,16
2020-01-19 06:00:00+00:00,KV6posinfo,,16148
2020-01-19 06:00:00+00:00,Unknown,,359
2020-01-19 07:00:00+00:00,KV15messages,,1
2020-01-19 07:00:00+00:00,KV17cvlinfo,,39
2020-01-19 07:00:00+00:00,KV6posinfo,,23277
2020-01-19 07:00:00+00:00,Unknown,,1127
2020-01-19 08:00:00+00:00,KV15messages,,8
2020-01-19 08:00:00+00:00,KV17cvlinfo,,52
2020-01-19 08:00:00+00:00,KV6posinfo,,26516
2020-01-19 08:00:00+00:00,Unknown,,1523
2020-01-19 09:00:00+00:00,KV15messages,,2
2020-01-19 09:00:00+00:00,KV17cvlinfo,,61
2020-01-19 09:00:00+00:00,KV6posinfo,,27608
2020-01-19 09:00:00+00:00,Unknown,,1626
2020-01-19 10:00:00+00:00,KV17cvlinfo,,82
2020-01-19 10:00:00+00:00,KV6posinfo,,27968
2020-01-19 10:00:00+00:00,Unknown,,1632
2020-01-19 11:00:00+00:00,KV15messages,,11
2020-01-19 11:00:00+00:00,KV17cvlinfo,,84
2020-01-19 11:00:00+00:00,KV6posinfo,,28235
2020-01-19 11:00:00+00:00,Unknown,,1639
2020-01-19 12:00:00+00:00,KV15messages,,3
2020-01-19 12:00:00+00:00,KV17cvlinfo,,103
2020-01-19 12:00:00+00:00,KV6posinfo,,28112
2020-01-19 12:00:00+00:00,Unknown,,1619
2020-01-19 13:00:00+00:00,KV15messages,,8
2020-01-19 13:00:00+00:00,KV17cvlinfo,,91
2020-01-19 13:00:00+00:00,KV6posinfo,,27888
2020-01-19 13:00:00+00:00,Unknown,,1676
2020-01-19 14:00:00+00:00,KV15messages,,4
2020-01-19 14:00:00+00:00,KV17cvlinfo,,73
2020-01-19 14:00:00+00:00,KV6posinfo,,28156
2020-01-19 14:00:00+00:00,Unknown,,1638
2020-01-19 15:00:00+00:00,KV15messages,,1
2020-01-19 15:00:00+00:00,KV17cvlinfo,,84
2020-01-19 15:00:00+00:00,KV6posinfo,,27997
2020-01-19 15:00:00+00:00,Unknown,,1653
2020-01-19 16:00:00+00:00,KV15messages,,1
2020-01-19 16:00:00+00:00,KV17cvlinfo,,65
2020-01-19 16:00:00+00:00,KV6posinfo,,27832
2020-01-19 16:00:00+00:00,Unknown,,1643
2020-01-19 17:00:00+00:00,KV15messages,,3
2020-01-19 17:00:00+00:00,KV17cvlinfo,,69
2020-01-19 17:00:00+00:00,KV6posinfo,,27529
2020-01-19 17:00:00+00:00,Unknown,,1613
2020-01-19 18:00:00+00:00,KV15messages,,4
2020-01-19 18:00:00+00:00,KV17cvlinfo,,74
2020-01-19 18:00:00+00:00,KV6posinfo,,27304
2020-01-19 18:00:00+00:00,Unknown,,1610
2020-01-19 19:00:00+00:00,KV17cvlinfo,,59
2020-01-19 19:00:00+00:00,KV6posinfo,,26959
2020-01-19 19:00:00+00:00,Unknown,,1576
2020-01-19 20:00:00+00:00,KV15messages,,5
2020-01-19 20:00:00+00:00,KV17cvlinfo,,49
2020-01-19 20:00:00+00:00,KV6posinfo,,26481
2020-01-19 20:00:00+00:00,Unknown,,1514
2020-01-19 21:00:00+00:00,KV17cvlinfo,,48
2020-01-19 21:00:00+00:00,KV6posinfo,,26278
2020-01-19 21:00:00+00:00,Unknown,,1468
2020-01-19 22:00:00+00:00,KV17cvlinfo,,36
2020-01-19 22:00:00+00:00,KV6posinfo,,25713
2020-01-19 22:00:00+00:00,Unknown,,1406
2020-01-19 23:00:00+00:00,KV15messages,,22
2020-01-19 23:00:00+00:00,KV17cvlinfo,,17
2020-01-19 23:00:00+00:00,KV6posinfo,,20913
2020-01-19 23:00:00+00:00,Unknown,,819
