2020-01-27 00:00:00+00:00,KV6posinfo,,9492
2020-01-27 00:00:00+00:00,Unknown,,82
2020-01-27 01:00:00+00:00,KV6posinfo,,4026
2020-01-27 01:00:00+00:00,Unknown,,71
2020-01-27 02:00:00+00:00,KV17cvlinfo,,14
2020-01-27 02:00:00+00:00,KV6posinfo,,4158
2020-01-27 02:00:00+00:00,Unknown,,72
2020-01-27 03:00:00+00:00,KV17cvlinfo,,26
2020-01-27 03:00:00+00:00,KV6posinfo,,5869
2020-01-27 03:00:00+00:00,Unknown,,157
2020-01-27 04:00:00+00:00,KV15messages,,1
2020-01-27 04:00:00+00:00,KV17cvlinfo,,72
2020-01-27 04:00:00+00:00,KV6posinfo,,19148
2020-01-27 04:00:00+00:00,Unknown,,807
2020-01-27 05:00:00+00:00,KV15messages,,12
2020-01-27 05:00:00+00:00,KV17cvlinfo,,195
2020-01-27 05:00:00+00:00,KV6posinfo,,36915
2020-01-27 05:00:00+00:00,Unknown,,1874
2020-01-27 06:00:00+00:00,KV15messages,,14
2020-01-27 06:00:00+00:00,KV17cvlinfo,,220
2020-01-27 06:00:00+00:00,KV6posinfo,,44685
2020-01-27 06:00:00+00:00,Unknown,,2190
2020-01-27 07:00:00+00:00,KV15messages,,24
2020-01-27 07:00:00+00:00,KV17cvlinfo,,190
2020-01-27 07:00:00+00:00,KV6posinfo,,48115
2020-01-27 07:00:00+00:00,Unknown,,2229
2020-01-27 08:00:00+00:00,KV15messages,,14
2020-01-27 08:00:00+00:00,KV17cvlinfo,,161
2020-01-27 08:00:00+00:00,KV6posinfo,,45514
2020-01-27 08:00:00+00:00,Unknown,,2121
2020-01-27 09:00:00+00:00,KV15messages,,19
2020-01-27 09:00:00+00:00,KV17cvlinfo,,167
2020-01-27 09:00:00+00:00,KV6posinfo,,43234
2020-01-27 09:00:00+00:00,Unknown,,2040
2020-01-27 10:00:00+00:00,KV15messages,,4
2020-01-27 10:00:00+00:00,KV17cvlinfo,,129
2020-01-27 10:00:00+00:00,KV6posinfo,,41280
2020-01-27 10:00:00+00:00,Unknown,,2039
2020-01-27 11:00:00+00:00,KV15messages,,11
2020-01-27 11:00:00+00:00,KV17cvlinfo,,136
2020-01-27 11:00:00+00:00,KV6posinfo,,41080
2020-01-27 11:00:00+00:00,Unknown,,2049
2020-01-27 12:00:00+00:00,KV15messages,,16
2020-01-27 12:00:00+00:00,KV17cvlinfo,,155
2020-01-27 12:00:00+00:00,KV6posinfo,,41613
2020-01-27 12:00:00+00:00,Unknown,,2028
2020-01-27 13:00:00+00:00,KV15messages,,19
2020-01-27 13:00:00+00:00,KV17cvlinfo,,151
2020-01-27 13:00:00+00:00,KV6posinfo,,42587
2020-01-27 13:00:00+00:00,Unknown,,2078
2020-01-27 14:00:00+00:00,KV15messages,,32
2020-01-27 14:00:00+00:00,KV17cvlinfo,,176
2020-01-27 14:00:00+00:00,KV6posinfo,,45605
2020-01-27 14:00:00+00:00,Unknown,,2186
2020-01-27 15:00:00+00:00,KV15messages,,16
2020-01-27 15:00:00+00:00,KV17cvlinfo,,183
2020-01-27 15:00:00+00:00,KV6posinfo,,47165
2020-01-27 15:00:00+00:00,Unknown,,2198
2020-01-27 16:00:00+00:00,KV15messages,,21
2020-01-27 16:00:00+00:00,KV17cvlinfo,,152
2020-01-27 16:00:00+00:00,KV6posinfo,,47099
2020-01-27 16:00:00+00:00,Unknown,,2233
2020-01-27 17:00:00+00:00,KV15messages,,20
2020-01-27 17:00:00+00:00,KV17cvlinfo,,128
2020-01-27 17:00:00+00:00,KV6posinfo,,43460
2020-01-27 17:00:00+00:00,Unknown,,2074
2020-01-27 18:00:00+00:00,KV15messages,,7
2020-01-27 18:00:00+00:00,KV17cvlinfo,,90
2020-01-27 18:00:00+00:00,KV6posinfo,,37511
2020-01-27 18:00:00+00:00,Unknown,,1788
2020-01-27 19:00:00+00:00,KV15messages,,2
2020-01-27 19:00:00+00:00,KV17cvlinfo,,92
2020-01-27 19:00:00+00:00,KV6posinfo,,32930
2020-01-27 19:00:00+00:00,Unknown,,1703
2020-01-27 20:00:00+00:00,KV15messages,,9
2020-01-27 20:00:00+00:00,KV17cvlinfo,,77
2020-01-27 20:00:00+00:00,KV6posinfo,,30868
2020-01-27 20:00:00+00:00,Unknown,,1649
2020-01-27 21:00:00+00:00,KV15messages,,6
2020-01-27 21:00:00+00:00,KV17cvlinfo,,57
2020-01-27 21:00:00+00:00,KV6posinfo,,29134
2020-01-27 21:00:00+00:00,Unknown,,1528
2020-01-27 22:00:00+00:00,KV15messages,,1
2020-01-27 22:00:00+00:00,KV17cvlinfo,,37
2020-01-27 22:00:00+00:00,KV6posinfo,,28002
2020-01-27 22:00:00+00:00,Unknown,,1471
2020-01-27 23:00:00+00:00,KV15messages,,23
2020-01-27 23:00:00+00:00,KV17cvlinfo,,20
2020-01-27 23:00:00+00:00,KV6posinfo,,23256
2020-01-27 23:00:00+00:00,Unknown,,858
