2020-01-10 00:00:00+00:00,InfoPlusDAS,,550
2020-01-10 00:00:00+00:00,InfoPlusDVS,,498
2020-01-10 00:00:00+00:00,InfoPlusPIL,,1
2020-01-10 00:00:00+00:00,InfoPlusPIS,,8
2020-01-10 00:00:00+00:00,InfoPlusRIT,,296
2020-01-10 00:00:00+00:00,InfoPlusTRB,,17
2020-01-10 00:00:00+00:00,NStreinposities,,360
2020-01-10 00:00:00+00:00,Skywalker,,11
2020-01-10 01:00:00+00:00,InfoPlusDAS,,61
2020-01-10 01:00:00+00:00,InfoPlusDVS,,63
2020-01-10 01:00:00+00:00,InfoPlusRIT,,444
2020-01-10 01:00:00+00:00,InfoPlusVTBL,,5
2020-01-10 01:00:00+00:00,InfoPlusVTBS,,15
2020-01-10 01:00:00+00:00,InfoPlusVTBT,,5
2020-01-10 01:00:00+00:00,NStreinposities,,360
2020-01-10 01:00:00+00:00,Skywalker,,12
2020-01-10 02:00:00+00:00,InfoPlusDAS,,75
2020-01-10 02:00:00+00:00,InfoPlusDVS,,98
2020-01-10 02:00:00+00:00,InfoPlusRIT,,407
2020-01-10 02:00:00+00:00,NStreinposities,,360
2020-01-10 02:00:00+00:00,Skywalker,,12
2020-01-10 03:00:00+00:00,InfoPlusDAS,,1096
2020-01-10 03:00:00+00:00,InfoPlusDVS,,1322
2020-01-10 03:00:00+00:00,InfoPlusPIL,,2
2020-01-10 03:00:00+00:00,InfoPlusPIS,,107
2020-01-10 03:00:00+00:00,InfoPlusRIT,,458
2020-01-10 03:00:00+00:00,InfoPlusTRB,,420
2020-01-10 03:00:00+00:00,NStreinposities,,360
2020-01-10 03:00:00+00:00,Skywalker,,12
2020-01-10 04:00:00+00:00,InfoPlusDAS,,4892
2020-01-10 04:00:00+00:00,InfoPlusDVS,,5406
2020-01-10 04:00:00+00:00,InfoPlusPIL,,1
2020-01-10 04:00:00+00:00,InfoPlusPIS,,163
2020-01-10 04:00:00+00:00,InfoPlusRIT,,1352
2020-01-10 04:00:00+00:00,InfoPlusTRB,,298
2020-01-10 04:00:00+00:00,NStreinposities,,360
2020-01-10 04:00:00+00:00,Skywalker,,12
2020-01-10 05:00:00+00:00,InfoPlusDAS,,9834
2020-01-10 05:00:00+00:00,InfoPlusDVS,,10501
2020-01-10 05:00:00+00:00,InfoPlusPIL,,7
2020-01-10 05:00:00+00:00,InfoPlusPIS,,392
2020-01-10 05:00:00+00:00,InfoPlusRIT,,2748
2020-01-10 05:00:00+00:00,InfoPlusTRB,,837
2020-01-10 05:00:00+00:00,NStreinposities,,360
2020-01-10 05:00:00+00:00,Skywalker,,11
2020-01-10 06:00:00+00:00,InfoPlusDAS,,11928
2020-01-10 06:00:00+00:00,InfoPlusDVS,,12175
2020-01-10 06:00:00+00:00,InfoPlusPIL,,1
2020-01-10 06:00:00+00:00,InfoPlusPIS,,188
2020-01-10 06:00:00+00:00,InfoPlusRIT,,3224
2020-01-10 06:00:00+00:00,InfoPlusTRB,,237
2020-01-10 06:00:00+00:00,InfoPlusVTBL,,5
2020-01-10 06:00:00+00:00,InfoPlusVTBS,,21
2020-01-10 06:00:00+00:00,InfoPlusVTBT,,5
2020-01-10 06:00:00+00:00,NStreinposities,,360
2020-01-10 06:00:00+00:00,Skywalker,,12
2020-01-10 07:00:00+00:00,InfoPlusDAS,,12117
2020-01-10 07:00:00+00:00,InfoPlusDVS,,12350
2020-01-10 07:00:00+00:00,InfoPlusPIL,,2
2020-01-10 07:00:00+00:00,InfoPlusPIS,,225
2020-01-10 07:00:00+00:00,InfoPlusRIT,,3555
2020-01-10 07:00:00+00:00,InfoPlusTRB,,404
2020-01-10 07:00:00+00:00,InfoPlusVTBL,,3
2020-01-10 07:00:00+00:00,InfoPlusVTBS,,64
2020-01-10 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-10 07:00:00+00:00,NStreinposities,,360
2020-01-10 07:00:00+00:00,Skywalker,,12
2020-01-10 08:00:00+00:00,InfoPlusDAS,,10964
2020-01-10 08:00:00+00:00,InfoPlusDVS,,11203
2020-01-10 08:00:00+00:00,InfoPlusPIL,,2
2020-01-10 08:00:00+00:00,InfoPlusPIS,,195
2020-01-10 08:00:00+00:00,InfoPlusRIT,,2881
2020-01-10 08:00:00+00:00,InfoPlusTRB,,408
2020-01-10 08:00:00+00:00,NStreinposities,,360
2020-01-10 08:00:00+00:00,Skywalker,,12
2020-01-10 09:00:00+00:00,InfoPlusDAS,,9933
2020-01-10 09:00:00+00:00,InfoPlusDVS,,10146
2020-01-10 09:00:00+00:00,InfoPlusPIL,,2
2020-01-10 09:00:00+00:00,InfoPlusPIS,,186
2020-01-10 09:00:00+00:00,InfoPlusRIT,,2251
2020-01-10 09:00:00+00:00,InfoPlusTRB,,411
2020-01-10 09:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 09:00:00+00:00,InfoPlusVTBS,,3
2020-01-10 09:00:00+00:00,InfoPlusVTBT,,1
2020-01-10 09:00:00+00:00,NStreinposities,,360
2020-01-10 09:00:00+00:00,Skywalker,,12
2020-01-10 10:00:00+00:00,InfoPlusDAS,,10093
2020-01-10 10:00:00+00:00,InfoPlusDVS,,10321
2020-01-10 10:00:00+00:00,InfoPlusPIS,,129
2020-01-10 10:00:00+00:00,InfoPlusRIT,,2438
2020-01-10 10:00:00+00:00,InfoPlusTRB,,124
2020-01-10 10:00:00+00:00,InfoPlusVTBL,,4
2020-01-10 10:00:00+00:00,InfoPlusVTBS,,22
2020-01-10 10:00:00+00:00,InfoPlusVTBT,,4
2020-01-10 10:00:00+00:00,NStreinposities,,360
2020-01-10 10:00:00+00:00,Skywalker,,11
2020-01-10 11:00:00+00:00,InfoPlusDAS,,9758
2020-01-10 11:00:00+00:00,InfoPlusDVS,,9988
2020-01-10 11:00:00+00:00,InfoPlusPIL,,2
2020-01-10 11:00:00+00:00,InfoPlusPIS,,210
2020-01-10 11:00:00+00:00,InfoPlusRIT,,2181
2020-01-10 11:00:00+00:00,InfoPlusTRB,,437
2020-01-10 11:00:00+00:00,InfoPlusVTBL,,3
2020-01-10 11:00:00+00:00,InfoPlusVTBS,,11
2020-01-10 11:00:00+00:00,InfoPlusVTBT,,3
2020-01-10 11:00:00+00:00,NStreinposities,,360
2020-01-10 11:00:00+00:00,Skywalker,,12
2020-01-10 12:00:00+00:00,InfoPlusDAS,,10015
2020-01-10 12:00:00+00:00,InfoPlusDVS,,10253
2020-01-10 12:00:00+00:00,InfoPlusPIS,,134
2020-01-10 12:00:00+00:00,InfoPlusRIT,,2277
2020-01-10 12:00:00+00:00,InfoPlusTRB,,133
2020-01-10 12:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 12:00:00+00:00,InfoPlusVTBS,,13
2020-01-10 12:00:00+00:00,InfoPlusVTBT,,1
2020-01-10 12:00:00+00:00,NStreinposities,,360
2020-01-10 12:00:00+00:00,Skywalker,,12
2020-01-10 13:00:00+00:00,InfoPlusDAS,,10200
2020-01-10 13:00:00+00:00,InfoPlusDVS,,10469
2020-01-10 13:00:00+00:00,InfoPlusPIL,,1
2020-01-10 13:00:00+00:00,InfoPlusPIS,,178
2020-01-10 13:00:00+00:00,InfoPlusRIT,,2211
2020-01-10 13:00:00+00:00,InfoPlusTRB,,317
2020-01-10 13:00:00+00:00,NStreinposities,,360
2020-01-10 13:00:00+00:00,Skywalker,,12
2020-01-10 14:00:00+00:00,InfoPlusDAS,,10748
2020-01-10 14:00:00+00:00,InfoPlusDVS,,10941
2020-01-10 14:00:00+00:00,InfoPlusPIL,,2
2020-01-10 14:00:00+00:00,InfoPlusPIS,,181
2020-01-10 14:00:00+00:00,InfoPlusRIT,,2405
2020-01-10 14:00:00+00:00,InfoPlusTRB,,440
2020-01-10 14:00:00+00:00,InfoPlusVTBL,,3
2020-01-10 14:00:00+00:00,InfoPlusVTBS,,9
2020-01-10 14:00:00+00:00,InfoPlusVTBT,,3
2020-01-10 14:00:00+00:00,NStreinposities,,360
2020-01-10 14:00:00+00:00,Skywalker,,11
2020-01-10 15:00:00+00:00,InfoPlusDAS,,11447
2020-01-10 15:00:00+00:00,InfoPlusDVS,,11827
2020-01-10 15:00:00+00:00,InfoPlusPIL,,16
2020-01-10 15:00:00+00:00,InfoPlusPIS,,437
2020-01-10 15:00:00+00:00,InfoPlusRIT,,2905
2020-01-10 15:00:00+00:00,InfoPlusTRB,,1533
2020-01-10 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 15:00:00+00:00,InfoPlusVTBS,,5
2020-01-10 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-10 15:00:00+00:00,NStreinposities,,360
2020-01-10 15:00:00+00:00,Skywalker,,12
2020-01-10 16:00:00+00:00,InfoPlusDAS,,12628
2020-01-10 16:00:00+00:00,InfoPlusDVS,,12897
2020-01-10 16:00:00+00:00,InfoPlusPIL,,18
2020-01-10 16:00:00+00:00,InfoPlusPIS,,380
2020-01-10 16:00:00+00:00,InfoPlusRIT,,3367
2020-01-10 16:00:00+00:00,InfoPlusTRB,,2214
2020-01-10 16:00:00+00:00,InfoPlusVTBL,,2
2020-01-10 16:00:00+00:00,InfoPlusVTBS,,9
2020-01-10 16:00:00+00:00,InfoPlusVTBT,,7
2020-01-10 16:00:00+00:00,NStreinposities,,360
2020-01-10 16:00:00+00:00,Skywalker,,12
2020-01-10 17:00:00+00:00,InfoPlusDAS,,12381
2020-01-10 17:00:00+00:00,InfoPlusDVS,,12466
2020-01-10 17:00:00+00:00,InfoPlusPIL,,11
2020-01-10 17:00:00+00:00,InfoPlusPIS,,247
2020-01-10 17:00:00+00:00,InfoPlusRIT,,3271
2020-01-10 17:00:00+00:00,InfoPlusTRB,,1378
2020-01-10 17:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 17:00:00+00:00,InfoPlusVTBS,,6
2020-01-10 17:00:00+00:00,InfoPlusVTBT,,6
2020-01-10 17:00:00+00:00,NStreinposities,,360
2020-01-10 17:00:00+00:00,Skywalker,,12
2020-01-10 18:00:00+00:00,InfoPlusDAS,,10981
2020-01-10 18:00:00+00:00,InfoPlusDVS,,11025
2020-01-10 18:00:00+00:00,InfoPlusPIL,,4
2020-01-10 18:00:00+00:00,InfoPlusPIS,,90
2020-01-10 18:00:00+00:00,InfoPlusRIT,,2822
2020-01-10 18:00:00+00:00,InfoPlusTRB,,576
2020-01-10 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 18:00:00+00:00,InfoPlusVTBS,,14
2020-01-10 18:00:00+00:00,InfoPlusVTBT,,3
2020-01-10 18:00:00+00:00,NStreinposities,,360
2020-01-10 18:00:00+00:00,Skywalker,,12
2020-01-10 19:00:00+00:00,InfoPlusDAS,,9127
2020-01-10 19:00:00+00:00,InfoPlusDVS,,9150
2020-01-10 19:00:00+00:00,InfoPlusPIL,,5
2020-01-10 19:00:00+00:00,InfoPlusPIS,,105
2020-01-10 19:00:00+00:00,InfoPlusRIT,,2145
2020-01-10 19:00:00+00:00,InfoPlusTRB,,258
2020-01-10 19:00:00+00:00,NStreinposities,,360
2020-01-10 19:00:00+00:00,Skywalker,,11
2020-01-10 20:00:00+00:00,InfoPlusDAS,,8188
2020-01-10 20:00:00+00:00,InfoPlusDVS,,8289
2020-01-10 20:00:00+00:00,InfoPlusPIL,,5
2020-01-10 20:00:00+00:00,InfoPlusPIS,,160
2020-01-10 20:00:00+00:00,InfoPlusRIT,,1851
2020-01-10 20:00:00+00:00,InfoPlusTRB,,803
2020-01-10 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-10 20:00:00+00:00,InfoPlusVTBS,,4
2020-01-10 20:00:00+00:00,InfoPlusVTBT,,4
2020-01-10 20:00:00+00:00,NStreinposities,,360
2020-01-10 20:00:00+00:00,Skywalker,,12
2020-01-10 21:00:00+00:00,InfoPlusDAS,,7958
2020-01-10 21:00:00+00:00,InfoPlusDVS,,7915
2020-01-10 21:00:00+00:00,InfoPlusPIL,,6
2020-01-10 21:00:00+00:00,InfoPlusPIS,,269
2020-01-10 21:00:00+00:00,InfoPlusRIT,,7294
2020-01-10 21:00:00+00:00,InfoPlusTRB,,1041
2020-01-10 21:00:00+00:00,InfoPlusVTBS,,2
2020-01-10 21:00:00+00:00,NStreinposities,,360
2020-01-10 21:00:00+00:00,Skywalker,,12
2020-01-10 22:00:00+00:00,InfoPlusDAS,,6830
2020-01-10 22:00:00+00:00,InfoPlusDVS,,6695
2020-01-10 22:00:00+00:00,InfoPlusPIL,,1
2020-01-10 22:00:00+00:00,InfoPlusPIS,,56
2020-01-10 22:00:00+00:00,InfoPlusRIT,,1672
2020-01-10 22:00:00+00:00,InfoPlusTRB,,158
2020-01-10 22:00:00+00:00,InfoPlusVTBS,,48
2020-01-10 22:00:00+00:00,InfoPlusVTBT,,2
2020-01-10 22:00:00+00:00,NStreinposities,,360
2020-01-10 22:00:00+00:00,Skywalker,,12
2020-01-10 23:00:00+00:00,InfoPlusDAS,,4376
2020-01-10 23:00:00+00:00,InfoPlusDVS,,4102
2020-01-10 23:00:00+00:00,InfoPlusPIL,,1
2020-01-10 23:00:00+00:00,InfoPlusPIS,,24
2020-01-10 23:00:00+00:00,InfoPlusRIT,,1140
2020-01-10 23:00:00+00:00,InfoPlusTRB,,11
2020-01-10 23:00:00+00:00,InfoPlusVTBL,,2
2020-01-10 23:00:00+00:00,InfoPlusVTBS,,187
2020-01-10 23:00:00+00:00,NStreinposities,,360
2020-01-10 23:00:00+00:00,Skywalker,,12
