2020-01-17 00:00:00+00:00,InfoPlusDAS,,616
2020-01-17 00:00:00+00:00,InfoPlusDVS,,550
2020-01-17 00:00:00+00:00,InfoPlusRIT,,332
2020-01-17 00:00:00+00:00,NStreinposities,,360
2020-01-17 00:00:00+00:00,Skywalker,,12
2020-01-17 01:00:00+00:00,InfoPlusDAS,,51
2020-01-17 01:00:00+00:00,InfoPlusDVS,,49
2020-01-17 01:00:00+00:00,InfoPlusRIT,,441
2020-01-17 01:00:00+00:00,InfoPlusVTBS,,6
2020-01-17 01:00:00+00:00,NStreinposities,,360
2020-01-17 01:00:00+00:00,Skywalker,,12
2020-01-17 02:00:00+00:00,InfoPlusDAS,,85
2020-01-17 02:00:00+00:00,InfoPlusDVS,,106
2020-01-17 02:00:00+00:00,InfoPlusRIT,,403
2020-01-17 02:00:00+00:00,InfoPlusVTBL,,3
2020-01-17 02:00:00+00:00,InfoPlusVTBS,,42
2020-01-17 02:00:00+00:00,NStreinposities,,360
2020-01-17 02:00:00+00:00,Skywalker,,11
2020-01-17 03:00:00+00:00,InfoPlusDAS,,1080
2020-01-17 03:00:00+00:00,InfoPlusDVS,,1283
2020-01-17 03:00:00+00:00,InfoPlusRIT,,459
2020-01-17 03:00:00+00:00,InfoPlusVTBS,,24
2020-01-17 03:00:00+00:00,NStreinposities,,360
2020-01-17 03:00:00+00:00,Skywalker,,12
2020-01-17 04:00:00+00:00,InfoPlusDAS,,4657
2020-01-17 04:00:00+00:00,InfoPlusDVS,,5221
2020-01-17 04:00:00+00:00,InfoPlusPIL,,4
2020-01-17 04:00:00+00:00,InfoPlusPIS,,130
2020-01-17 04:00:00+00:00,InfoPlusRIT,,1036
2020-01-17 04:00:00+00:00,InfoPlusTRB,,607
2020-01-17 04:00:00+00:00,InfoPlusVTBL,,5
2020-01-17 04:00:00+00:00,InfoPlusVTBS,,27
2020-01-17 04:00:00+00:00,InfoPlusVTBT,,5
2020-01-17 04:00:00+00:00,NStreinposities,,360
2020-01-17 04:00:00+00:00,Skywalker,,12
2020-01-17 05:00:00+00:00,InfoPlusDAS,,9695
2020-01-17 05:00:00+00:00,InfoPlusDVS,,10158
2020-01-17 05:00:00+00:00,InfoPlusPIL,,9
2020-01-17 05:00:00+00:00,InfoPlusPIS,,162
2020-01-17 05:00:00+00:00,InfoPlusRIT,,2266
2020-01-17 05:00:00+00:00,InfoPlusTRB,,996
2020-01-17 05:00:00+00:00,InfoPlusVTBS,,1
2020-01-17 05:00:00+00:00,NStreinposities,,360
2020-01-17 05:00:00+00:00,Skywalker,,12
2020-01-17 06:00:00+00:00,InfoPlusDAS,,11855
2020-01-17 06:00:00+00:00,InfoPlusDVS,,12078
2020-01-17 06:00:00+00:00,InfoPlusPIL,,2
2020-01-17 06:00:00+00:00,InfoPlusPIS,,33
2020-01-17 06:00:00+00:00,InfoPlusRIT,,3061
2020-01-17 06:00:00+00:00,InfoPlusTRB,,313
2020-01-17 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-17 06:00:00+00:00,InfoPlusVTBS,,5
2020-01-17 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-17 06:00:00+00:00,NStreinposities,,360
2020-01-17 06:00:00+00:00,Skywalker,,12
2020-01-17 07:00:00+00:00,InfoPlusDAS,,12425
2020-01-17 07:00:00+00:00,InfoPlusDVS,,12677
2020-01-17 07:00:00+00:00,InfoPlusPIL,,1
2020-01-17 07:00:00+00:00,InfoPlusPIS,,16
2020-01-17 07:00:00+00:00,InfoPlusRIT,,3519
2020-01-17 07:00:00+00:00,InfoPlusTRB,,197
2020-01-17 07:00:00+00:00,InfoPlusVTBL,,4
2020-01-17 07:00:00+00:00,InfoPlusVTBS,,35
2020-01-17 07:00:00+00:00,InfoPlusVTBT,,5
2020-01-17 07:00:00+00:00,NStreinposities,,360
2020-01-17 07:00:00+00:00,Skywalker,,11
2020-01-17 08:00:00+00:00,InfoPlusDAS,,11817
2020-01-17 08:00:00+00:00,InfoPlusDVS,,11865
2020-01-17 08:00:00+00:00,InfoPlusPIL,,3
2020-01-17 08:00:00+00:00,InfoPlusPIS,,52
2020-01-17 08:00:00+00:00,InfoPlusRIT,,3180
2020-01-17 08:00:00+00:00,InfoPlusTRB,,386
2020-01-17 08:00:00+00:00,InfoPlusVTBL,,6
2020-01-17 08:00:00+00:00,InfoPlusVTBS,,64
2020-01-17 08:00:00+00:00,InfoPlusVTBT,,14
2020-01-17 08:00:00+00:00,NStreinposities,,360
2020-01-17 08:00:00+00:00,Skywalker,,12
2020-01-17 09:00:00+00:00,InfoPlusDAS,,10247
2020-01-17 09:00:00+00:00,InfoPlusDVS,,10418
2020-01-17 09:00:00+00:00,InfoPlusPIL,,4
2020-01-17 09:00:00+00:00,InfoPlusPIS,,64
2020-01-17 09:00:00+00:00,InfoPlusRIT,,2355
2020-01-17 09:00:00+00:00,InfoPlusTRB,,520
2020-01-17 09:00:00+00:00,NStreinposities,,360
2020-01-17 09:00:00+00:00,Skywalker,,12
2020-01-17 10:00:00+00:00,InfoPlusDAS,,10195
2020-01-17 10:00:00+00:00,InfoPlusDVS,,10354
2020-01-17 10:00:00+00:00,InfoPlusPIL,,2
2020-01-17 10:00:00+00:00,InfoPlusPIS,,30
2020-01-17 10:00:00+00:00,InfoPlusRIT,,2304
2020-01-17 10:00:00+00:00,InfoPlusTRB,,169
2020-01-17 10:00:00+00:00,NStreinposities,,360
2020-01-17 10:00:00+00:00,Skywalker,,12
2020-01-17 11:00:00+00:00,InfoPlusDAS,,10780
2020-01-17 11:00:00+00:00,InfoPlusDVS,,10911
2020-01-17 11:00:00+00:00,InfoPlusPIL,,6
2020-01-17 11:00:00+00:00,InfoPlusPIS,,197
2020-01-17 11:00:00+00:00,InfoPlusRIT,,2692
2020-01-17 11:00:00+00:00,InfoPlusTRB,,959
2020-01-17 11:00:00+00:00,InfoPlusVTBL,,1
2020-01-17 11:00:00+00:00,InfoPlusVTBS,,13
2020-01-17 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-17 11:00:00+00:00,NStreinposities,,360
2020-01-17 11:00:00+00:00,Skywalker,,12
2020-01-17 12:00:00+00:00,InfoPlusDAS,,10201
2020-01-17 12:00:00+00:00,InfoPlusDVS,,10433
2020-01-17 12:00:00+00:00,InfoPlusPIL,,4
2020-01-17 12:00:00+00:00,InfoPlusPIS,,71
2020-01-17 12:00:00+00:00,InfoPlusRIT,,2458
2020-01-17 12:00:00+00:00,InfoPlusTRB,,377
2020-01-17 12:00:00+00:00,InfoPlusVTBL,,3
2020-01-17 12:00:00+00:00,InfoPlusVTBS,,16
2020-01-17 12:00:00+00:00,InfoPlusVTBT,,13
2020-01-17 12:00:00+00:00,NStreinposities,,360
2020-01-17 12:00:00+00:00,Skywalker,,11
2020-01-17 13:00:00+00:00,InfoPlusDAS,,10148
2020-01-17 13:00:00+00:00,InfoPlusDVS,,10451
2020-01-17 13:00:00+00:00,InfoPlusPIL,,6
2020-01-17 13:00:00+00:00,InfoPlusPIS,,335
2020-01-17 13:00:00+00:00,InfoPlusRIT,,2438
2020-01-17 13:00:00+00:00,InfoPlusTRB,,899
2020-01-17 13:00:00+00:00,NStreinposities,,360
2020-01-17 13:00:00+00:00,Skywalker,,12
2020-01-17 14:00:00+00:00,InfoPlusDAS,,11576
2020-01-17 14:00:00+00:00,InfoPlusDVS,,11950
2020-01-17 14:00:00+00:00,InfoPlusPIL,,10
2020-01-17 14:00:00+00:00,InfoPlusPIS,,388
2020-01-17 14:00:00+00:00,InfoPlusRIT,,3317
2020-01-17 14:00:00+00:00,InfoPlusTRB,,2319
2020-01-17 14:00:00+00:00,InfoPlusVTBL,,1
2020-01-17 14:00:00+00:00,InfoPlusVTBS,,1
2020-01-17 14:00:00+00:00,InfoPlusVTBT,,1
2020-01-17 14:00:00+00:00,NStreinposities,,360
2020-01-17 14:00:00+00:00,Skywalker,,12
2020-01-17 15:00:00+00:00,InfoPlusDAS,,11839
2020-01-17 15:00:00+00:00,InfoPlusDVS,,12249
2020-01-17 15:00:00+00:00,InfoPlusPIL,,8
2020-01-17 15:00:00+00:00,InfoPlusPIS,,284
2020-01-17 15:00:00+00:00,InfoPlusRIT,,3486
2020-01-17 15:00:00+00:00,InfoPlusTRB,,1123
2020-01-17 15:00:00+00:00,InfoPlusVTBL,,1
2020-01-17 15:00:00+00:00,InfoPlusVTBS,,7
2020-01-17 15:00:00+00:00,InfoPlusVTBT,,6
2020-01-17 15:00:00+00:00,NStreinposities,,360
2020-01-17 15:00:00+00:00,Skywalker,,12
2020-01-17 16:00:00+00:00,InfoPlusDAS,,11880
2020-01-17 16:00:00+00:00,InfoPlusDVS,,11991
2020-01-17 16:00:00+00:00,InfoPlusPIL,,14
2020-01-17 16:00:00+00:00,InfoPlusPIS,,494
2020-01-17 16:00:00+00:00,InfoPlusRIT,,3120
2020-01-17 16:00:00+00:00,InfoPlusTRB,,1981
2020-01-17 16:00:00+00:00,InfoPlusVTBS,,1
2020-01-17 16:00:00+00:00,InfoPlusVTBT,,10
2020-01-17 16:00:00+00:00,NStreinposities,,360
2020-01-17 16:00:00+00:00,Skywalker,,12
2020-01-17 17:00:00+00:00,InfoPlusDAS,,11491
2020-01-17 17:00:00+00:00,InfoPlusDVS,,11660
2020-01-17 17:00:00+00:00,InfoPlusPIL,,8
2020-01-17 17:00:00+00:00,InfoPlusPIS,,290
2020-01-17 17:00:00+00:00,InfoPlusRIT,,2936
2020-01-17 17:00:00+00:00,InfoPlusTRB,,1090
2020-01-17 17:00:00+00:00,InfoPlusVTBL,,4
2020-01-17 17:00:00+00:00,InfoPlusVTBS,,14
2020-01-17 17:00:00+00:00,InfoPlusVTBT,,9
2020-01-17 17:00:00+00:00,NStreinposities,,360
2020-01-17 17:00:00+00:00,Skywalker,,11
2020-01-17 18:00:00+00:00,InfoPlusDAS,,10247
2020-01-17 18:00:00+00:00,InfoPlusDVS,,10284
2020-01-17 18:00:00+00:00,InfoPlusPIL,,3
2020-01-17 18:00:00+00:00,InfoPlusPIS,,67
2020-01-17 18:00:00+00:00,InfoPlusRIT,,2498
2020-01-17 18:00:00+00:00,InfoPlusTRB,,235
2020-01-17 18:00:00+00:00,NStreinposities,,360
2020-01-17 18:00:00+00:00,Skywalker,,12
2020-01-17 19:00:00+00:00,InfoPlusDAS,,8803
2020-01-17 19:00:00+00:00,InfoPlusDVS,,8882
2020-01-17 19:00:00+00:00,InfoPlusPIL,,3
2020-01-17 19:00:00+00:00,InfoPlusPIS,,73
2020-01-17 19:00:00+00:00,InfoPlusRIT,,2061
2020-01-17 19:00:00+00:00,InfoPlusTRB,,163
2020-01-17 19:00:00+00:00,InfoPlusVTBL,,2
2020-01-17 19:00:00+00:00,InfoPlusVTBS,,6
2020-01-17 19:00:00+00:00,InfoPlusVTBT,,2
2020-01-17 19:00:00+00:00,NStreinposities,,360
2020-01-17 19:00:00+00:00,Skywalker,,12
2020-01-17 20:00:00+00:00,InfoPlusDAS,,8144
2020-01-17 20:00:00+00:00,InfoPlusDVS,,8219
2020-01-17 20:00:00+00:00,InfoPlusRIT,,1746
2020-01-17 20:00:00+00:00,InfoPlusVTBS,,2
2020-01-17 20:00:00+00:00,InfoPlusVTBT,,2
2020-01-17 20:00:00+00:00,NStreinposities,,360
2020-01-17 20:00:00+00:00,Skywalker,,12
2020-01-17 21:00:00+00:00,InfoPlusDAS,,8026
2020-01-17 21:00:00+00:00,InfoPlusDVS,,7944
2020-01-17 21:00:00+00:00,InfoPlusPIL,,3
2020-01-17 21:00:00+00:00,InfoPlusPIS,,49
2020-01-17 21:00:00+00:00,InfoPlusRIT,,6806
2020-01-17 21:00:00+00:00,InfoPlusTRB,,287
2020-01-17 21:00:00+00:00,NStreinposities,,360
2020-01-17 21:00:00+00:00,Skywalker,,12
2020-01-17 22:00:00+00:00,InfoPlusDAS,,6852
2020-01-17 22:00:00+00:00,InfoPlusDVS,,6728
2020-01-17 22:00:00+00:00,InfoPlusPIL,,4
2020-01-17 22:00:00+00:00,InfoPlusPIS,,114
2020-01-17 22:00:00+00:00,InfoPlusRIT,,1424
2020-01-17 22:00:00+00:00,InfoPlusTRB,,272
2020-01-17 22:00:00+00:00,NStreinposities,,360
2020-01-17 22:00:00+00:00,Skywalker,,11
2020-01-17 23:00:00+00:00,InfoPlusDAS,,4327
2020-01-17 23:00:00+00:00,InfoPlusDVS,,4153
2020-01-17 23:00:00+00:00,InfoPlusRIT,,912
2020-01-17 23:00:00+00:00,NStreinposities,,360
2020-01-17 23:00:00+00:00,Skywalker,,12
