2020-01-29 00:00:00+00:00,InfoPlusDAS,,496
2020-01-29 00:00:00+00:00,InfoPlusDVS,,447
2020-01-29 00:00:00+00:00,InfoPlusRIT,,325
2020-01-29 00:00:00+00:00,NStreinposities,,360
2020-01-29 00:00:00+00:00,Skywalker,,12
2020-01-29 01:00:00+00:00,InfoPlusDAS,,59
2020-01-29 01:00:00+00:00,InfoPlusDVS,,54
2020-01-29 01:00:00+00:00,InfoPlusPIS,,2
2020-01-29 01:00:00+00:00,InfoPlusRIT,,441
2020-01-29 01:00:00+00:00,InfoPlusTRB,,2
2020-01-29 01:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 01:00:00+00:00,InfoPlusVTBS,,3
2020-01-29 01:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 01:00:00+00:00,NStreinposities,,360
2020-01-29 01:00:00+00:00,Skywalker,,12
2020-01-29 02:00:00+00:00,InfoPlusDAS,,95
2020-01-29 02:00:00+00:00,InfoPlusDVS,,111
2020-01-29 02:00:00+00:00,InfoPlusPIS,,2
2020-01-29 02:00:00+00:00,InfoPlusRIT,,443
2020-01-29 02:00:00+00:00,InfoPlusTRB,,10
2020-01-29 02:00:00+00:00,InfoPlusVTBT,,2
2020-01-29 02:00:00+00:00,NStreinposities,,360
2020-01-29 02:00:00+00:00,Skywalker,,11
2020-01-29 03:00:00+00:00,InfoPlusDAS,,1121
2020-01-29 03:00:00+00:00,InfoPlusDVS,,1316
2020-01-29 03:00:00+00:00,InfoPlusPIL,,2
2020-01-29 03:00:00+00:00,InfoPlusPIS,,45
2020-01-29 03:00:00+00:00,InfoPlusRIT,,471
2020-01-29 03:00:00+00:00,InfoPlusTRB,,354
2020-01-29 03:00:00+00:00,NStreinposities,,360
2020-01-29 03:00:00+00:00,Skywalker,,12
2020-01-29 04:00:00+00:00,InfoPlusDAS,,4545
2020-01-29 04:00:00+00:00,InfoPlusDVS,,4979
2020-01-29 04:00:00+00:00,InfoPlusPIL,,2
2020-01-29 04:00:00+00:00,InfoPlusPIS,,98
2020-01-29 04:00:00+00:00,InfoPlusRIT,,862
2020-01-29 04:00:00+00:00,InfoPlusTRB,,228
2020-01-29 04:00:00+00:00,NStreinposities,,360
2020-01-29 04:00:00+00:00,Skywalker,,12
2020-01-29 05:00:00+00:00,InfoPlusDAS,,9292
2020-01-29 05:00:00+00:00,InfoPlusDVS,,9646
2020-01-29 05:00:00+00:00,InfoPlusPIL,,9
2020-01-29 05:00:00+00:00,InfoPlusPIS,,242
2020-01-29 05:00:00+00:00,InfoPlusRIT,,1861
2020-01-29 05:00:00+00:00,InfoPlusTRB,,1392
2020-01-29 05:00:00+00:00,InfoPlusVTBL,,3
2020-01-29 05:00:00+00:00,InfoPlusVTBS,,9
2020-01-29 05:00:00+00:00,InfoPlusVTBT,,3
2020-01-29 05:00:00+00:00,NStreinposities,,360
2020-01-29 05:00:00+00:00,Skywalker,,12
2020-01-29 06:00:00+00:00,InfoPlusDAS,,11218
2020-01-29 06:00:00+00:00,InfoPlusDVS,,11643
2020-01-29 06:00:00+00:00,InfoPlusPIL,,11
2020-01-29 06:00:00+00:00,InfoPlusPIS,,309
2020-01-29 06:00:00+00:00,InfoPlusRIT,,2960
2020-01-29 06:00:00+00:00,InfoPlusTRB,,1490
2020-01-29 06:00:00+00:00,InfoPlusVTBL,,2
2020-01-29 06:00:00+00:00,InfoPlusVTBS,,6
2020-01-29 06:00:00+00:00,InfoPlusVTBT,,2
2020-01-29 06:00:00+00:00,NStreinposities,,360
2020-01-29 06:00:00+00:00,Skywalker,,12
2020-01-29 07:00:00+00:00,InfoPlusDAS,,11413
2020-01-29 07:00:00+00:00,InfoPlusDVS,,11576
2020-01-29 07:00:00+00:00,InfoPlusPIS,,62
2020-01-29 07:00:00+00:00,InfoPlusRIT,,3082
2020-01-29 07:00:00+00:00,InfoPlusTRB,,70
2020-01-29 07:00:00+00:00,InfoPlusVTBS,,2
2020-01-29 07:00:00+00:00,InfoPlusVTBT,,3
2020-01-29 07:00:00+00:00,NStreinposities,,360
2020-01-29 07:00:00+00:00,Skywalker,,11
2020-01-29 08:00:00+00:00,InfoPlusDAS,,11120
2020-01-29 08:00:00+00:00,InfoPlusDVS,,11259
2020-01-29 08:00:00+00:00,InfoPlusPIL,,6
2020-01-29 08:00:00+00:00,InfoPlusPIS,,301
2020-01-29 08:00:00+00:00,InfoPlusRIT,,2943
2020-01-29 08:00:00+00:00,InfoPlusTRB,,1023
2020-01-29 08:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 08:00:00+00:00,InfoPlusVTBS,,3
2020-01-29 08:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 08:00:00+00:00,NStreinposities,,360
2020-01-29 08:00:00+00:00,Skywalker,,12
2020-01-29 09:00:00+00:00,InfoPlusDAS,,10055
2020-01-29 09:00:00+00:00,InfoPlusDVS,,10263
2020-01-29 09:00:00+00:00,InfoPlusPIL,,3
2020-01-29 09:00:00+00:00,InfoPlusPIS,,93
2020-01-29 09:00:00+00:00,InfoPlusRIT,,2198
2020-01-29 09:00:00+00:00,InfoPlusTRB,,110
2020-01-29 09:00:00+00:00,NStreinposities,,360
2020-01-29 09:00:00+00:00,Skywalker,,12
2020-01-29 10:00:00+00:00,InfoPlusDAS,,10433
2020-01-29 10:00:00+00:00,InfoPlusDVS,,10549
2020-01-29 10:00:00+00:00,InfoPlusPIL,,5
2020-01-29 10:00:00+00:00,InfoPlusPIS,,123
2020-01-29 10:00:00+00:00,InfoPlusRIT,,2408
2020-01-29 10:00:00+00:00,InfoPlusTRB,,149
2020-01-29 10:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 10:00:00+00:00,InfoPlusVTBS,,3
2020-01-29 10:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 10:00:00+00:00,NStreinposities,,360
2020-01-29 10:00:00+00:00,Skywalker,,12
2020-01-29 11:00:00+00:00,InfoPlusDAS,,10807
2020-01-29 11:00:00+00:00,InfoPlusDVS,,11103
2020-01-29 11:00:00+00:00,InfoPlusPIL,,6
2020-01-29 11:00:00+00:00,InfoPlusPIS,,255
2020-01-29 11:00:00+00:00,InfoPlusRIT,,2990
2020-01-29 11:00:00+00:00,InfoPlusTRB,,1113
2020-01-29 11:00:00+00:00,InfoPlusVTBS,,1
2020-01-29 11:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 11:00:00+00:00,NStreinposities,,360
2020-01-29 11:00:00+00:00,Skywalker,,11
2020-01-29 12:00:00+00:00,InfoPlusDAS,,10546
2020-01-29 12:00:00+00:00,InfoPlusDVS,,10796
2020-01-29 12:00:00+00:00,InfoPlusPIL,,13
2020-01-29 12:00:00+00:00,InfoPlusPIS,,409
2020-01-29 12:00:00+00:00,InfoPlusRIT,,2987
2020-01-29 12:00:00+00:00,InfoPlusTRB,,2530
2020-01-29 12:00:00+00:00,InfoPlusVTBL,,5
2020-01-29 12:00:00+00:00,InfoPlusVTBS,,52
2020-01-29 12:00:00+00:00,InfoPlusVTBT,,20
2020-01-29 12:00:00+00:00,NStreinposities,,360
2020-01-29 12:00:00+00:00,Skywalker,,12
2020-01-29 13:00:00+00:00,InfoPlusDAS,,9864
2020-01-29 13:00:00+00:00,InfoPlusDVS,,10116
2020-01-29 13:00:00+00:00,InfoPlusPIL,,11
2020-01-29 13:00:00+00:00,InfoPlusPIS,,303
2020-01-29 13:00:00+00:00,InfoPlusRIT,,2407
2020-01-29 13:00:00+00:00,InfoPlusTRB,,1351
2020-01-29 13:00:00+00:00,InfoPlusVTBL,,2
2020-01-29 13:00:00+00:00,InfoPlusVTBS,,11
2020-01-29 13:00:00+00:00,InfoPlusVTBT,,9
2020-01-29 13:00:00+00:00,NStreinposities,,360
2020-01-29 13:00:00+00:00,Skywalker,,12
2020-01-29 14:00:00+00:00,InfoPlusDAS,,10295
2020-01-29 14:00:00+00:00,InfoPlusDVS,,10711
2020-01-29 14:00:00+00:00,InfoPlusPIL,,22
2020-01-29 14:00:00+00:00,InfoPlusPIS,,380
2020-01-29 14:00:00+00:00,InfoPlusRIT,,2549
2020-01-29 14:00:00+00:00,InfoPlusTRB,,3450
2020-01-29 14:00:00+00:00,InfoPlusVTBL,,6
2020-01-29 14:00:00+00:00,InfoPlusVTBS,,14
2020-01-29 14:00:00+00:00,InfoPlusVTBT,,6
2020-01-29 14:00:00+00:00,NStreinposities,,360
2020-01-29 14:00:00+00:00,Skywalker,,12
2020-01-29 15:00:00+00:00,InfoPlusDAS,,10865
2020-01-29 15:00:00+00:00,InfoPlusDVS,,11178
2020-01-29 15:00:00+00:00,InfoPlusPIL,,20
2020-01-29 15:00:00+00:00,InfoPlusPIS,,300
2020-01-29 15:00:00+00:00,InfoPlusRIT,,2634
2020-01-29 15:00:00+00:00,InfoPlusTRB,,2688
2020-01-29 15:00:00+00:00,InfoPlusVTBL,,2
2020-01-29 15:00:00+00:00,InfoPlusVTBS,,6
2020-01-29 15:00:00+00:00,InfoPlusVTBT,,4
2020-01-29 15:00:00+00:00,NStreinposities,,360
2020-01-29 15:00:00+00:00,Skywalker,,12
2020-01-29 16:00:00+00:00,InfoPlusDAS,,10817
2020-01-29 16:00:00+00:00,InfoPlusDVS,,11048
2020-01-29 16:00:00+00:00,InfoPlusPIL,,13
2020-01-29 16:00:00+00:00,InfoPlusPIS,,201
2020-01-29 16:00:00+00:00,InfoPlusRIT,,2710
2020-01-29 16:00:00+00:00,InfoPlusTRB,,1369
2020-01-29 16:00:00+00:00,InfoPlusVTBL,,4
2020-01-29 16:00:00+00:00,InfoPlusVTBS,,20
2020-01-29 16:00:00+00:00,InfoPlusVTBT,,7
2020-01-29 16:00:00+00:00,NStreinposities,,360
2020-01-29 16:00:00+00:00,Skywalker,,11
2020-01-29 17:00:00+00:00,InfoPlusDAS,,10332
2020-01-29 17:00:00+00:00,InfoPlusDVS,,10591
2020-01-29 17:00:00+00:00,InfoPlusPIL,,4
2020-01-29 17:00:00+00:00,InfoPlusPIS,,179
2020-01-29 17:00:00+00:00,InfoPlusRIT,,2604
2020-01-29 17:00:00+00:00,InfoPlusTRB,,747
2020-01-29 17:00:00+00:00,InfoPlusVTBL,,2
2020-01-29 17:00:00+00:00,InfoPlusVTBS,,15
2020-01-29 17:00:00+00:00,InfoPlusVTBT,,4
2020-01-29 17:00:00+00:00,NStreinposities,,360
2020-01-29 17:00:00+00:00,Skywalker,,12
2020-01-29 18:00:00+00:00,InfoPlusDAS,,10029
2020-01-29 18:00:00+00:00,InfoPlusDVS,,10105
2020-01-29 18:00:00+00:00,InfoPlusPIL,,2
2020-01-29 18:00:00+00:00,InfoPlusPIS,,80
2020-01-29 18:00:00+00:00,InfoPlusRIT,,2337
2020-01-29 18:00:00+00:00,InfoPlusTRB,,336
2020-01-29 18:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 18:00:00+00:00,InfoPlusVTBS,,15
2020-01-29 18:00:00+00:00,InfoPlusVTBT,,4
2020-01-29 18:00:00+00:00,NStreinposities,,360
2020-01-29 18:00:00+00:00,Skywalker,,11
2020-01-29 19:00:00+00:00,InfoPlusDAS,,8758
2020-01-29 19:00:00+00:00,InfoPlusDVS,,8943
2020-01-29 19:00:00+00:00,InfoPlusPIL,,7
2020-01-29 19:00:00+00:00,InfoPlusPIS,,201
2020-01-29 19:00:00+00:00,InfoPlusRIT,,2020
2020-01-29 19:00:00+00:00,InfoPlusTRB,,1216
2020-01-29 19:00:00+00:00,NStreinposities,,360
2020-01-29 19:00:00+00:00,Skywalker,,12
2020-01-29 20:00:00+00:00,InfoPlusDAS,,7849
2020-01-29 20:00:00+00:00,InfoPlusDVS,,7954
2020-01-29 20:00:00+00:00,InfoPlusPIL,,4
2020-01-29 20:00:00+00:00,InfoPlusPIS,,69
2020-01-29 20:00:00+00:00,InfoPlusRIT,,1547
2020-01-29 20:00:00+00:00,InfoPlusTRB,,651
2020-01-29 20:00:00+00:00,InfoPlusVTBL,,1
2020-01-29 20:00:00+00:00,InfoPlusVTBS,,3
2020-01-29 20:00:00+00:00,InfoPlusVTBT,,1
2020-01-29 20:00:00+00:00,NStreinposities,,360
2020-01-29 20:00:00+00:00,Skywalker,,12
2020-01-29 21:00:00+00:00,InfoPlusDAS,,7314
2020-01-29 21:00:00+00:00,InfoPlusDVS,,7350
2020-01-29 21:00:00+00:00,InfoPlusPIS,,27
2020-01-29 21:00:00+00:00,InfoPlusRIT,,8686
2020-01-29 21:00:00+00:00,InfoPlusTRB,,73
2020-01-29 21:00:00+00:00,NStreinposities,,360
2020-01-29 21:00:00+00:00,Skywalker,,11
2020-01-29 22:00:00+00:00,InfoPlusDAS,,6000
2020-01-29 22:00:00+00:00,InfoPlusDVS,,5945
2020-01-29 22:00:00+00:00,InfoPlusPIL,,2
2020-01-29 22:00:00+00:00,InfoPlusPIS,,31
2020-01-29 22:00:00+00:00,InfoPlusRIT,,1176
2020-01-29 22:00:00+00:00,InfoPlusTRB,,357
2020-01-29 22:00:00+00:00,NStreinposities,,360
2020-01-29 22:00:00+00:00,Skywalker,,12
2020-01-29 23:00:00+00:00,InfoPlusDAS,,3633
2020-01-29 23:00:00+00:00,InfoPlusDVS,,3518
2020-01-29 23:00:00+00:00,InfoPlusRIT,,737
2020-01-29 23:00:00+00:00,NStreinposities,,360
2020-01-29 23:00:00+00:00,Skywalker,,12
