2014-04-15 02:00:00+00:00,ArNuRIT,,110
2014-04-15 03:00:00+00:00,ArNuRIT,,262
2014-04-15 04:00:00+00:00,ArNuRIT,,782
2014-04-15 05:00:00+00:00,ArNuRIT,,1003
2014-04-15 06:00:00+00:00,ArNuRIT,,1056
2014-04-15 07:00:00+00:00,ArNuRIT,,877
2014-04-15 08:00:00+00:00,ArNuRIT,,761
2014-04-15 09:00:00+00:00,ArNuRIT,,713
2014-04-15 10:00:00+00:00,ArNuRIT,,670
2014-04-15 11:00:00+00:00,ArNuRIT,,672
2014-04-15 12:00:00+00:00,ArNuRIT,,585
2014-04-15 13:00:00+00:00,ArNuRIT,,797
2014-04-15 14:00:00+00:00,ArNuRIT,,852
2014-04-15 15:00:00+00:00,ArNuRIT,,793
2014-04-15 16:00:00+00:00,ArNuRIT,,834
2014-04-15 17:00:00+00:00,ArNuRIT,,744
2014-04-15 18:00:00+00:00,ArNuRIT,,720
2014-04-15 19:00:00+00:00,ArNuRIT,,673
2014-04-15 20:00:00+00:00,ArNuRIT,,717
2014-04-15 21:00:00+00:00,ArNuRIT,,606
2014-04-15 22:00:00+00:00,ArNuRIT,,334
2014-04-15 23:00:00+00:00,ArNuRIT,,78
2014-04-16 00:00:00+00:00,ArNuRIT,,23
2014-04-16 01:00:00+00:00,ArNuRIT,,30
