2014-04-29 02:00:00+00:00,ArNuRIT,,70
2014-04-29 03:00:00+00:00,ArNuRIT,,245
2014-04-29 04:00:00+00:00,ArNuRIT,,644
2014-04-29 05:00:00+00:00,ArNuRIT,,723
2014-04-29 06:00:00+00:00,ArNuRIT,,749
2014-04-29 07:00:00+00:00,ArNuRIT,,678
2014-04-29 08:00:00+00:00,ArNuRIT,,735
2014-04-29 09:00:00+00:00,ArNuRIT,,746
2014-04-29 10:00:00+00:00,ArNuRIT,,726
2014-04-29 11:00:00+00:00,ArNuRIT,,791
2014-04-29 12:00:00+00:00,ArNuRIT,,799
2014-04-29 13:00:00+00:00,ArNuRIT,,985
2014-04-29 14:00:00+00:00,ArNuRIT,,949
2014-04-29 15:00:00+00:00,ArNuRIT,,1087
2014-04-29 16:00:00+00:00,ArNuRIT,,1016
2014-04-29 17:00:00+00:00,ArNuRIT,,948
2014-04-29 18:00:00+00:00,ArNuRIT,,723
2014-04-29 19:00:00+00:00,ArNuRIT,,616
2014-04-29 20:00:00+00:00,ArNuRIT,,620
2014-04-29 21:00:00+00:00,ArNuRIT,,561
2014-04-29 22:00:00+00:00,ArNuRIT,,281
2014-04-29 23:00:00+00:00,ArNuRIT,,62
2014-04-30 00:00:00+00:00,ArNuRIT,,33
2014-04-30 01:00:00+00:00,ArNuRIT,,50
