2014-04-07 02:00:00+00:00,DSI,AC,5
2014-04-07 02:00:00+00:00,DSI,ADH,4
2014-04-07 02:00:00+00:00,DSI,AH,5
2014-04-07 02:00:00+00:00,DSI,AHP,4
2014-04-07 02:00:00+00:00,DSI,AHPR,6
2014-04-07 02:00:00+00:00,DSI,AHZ,5
2014-04-07 02:00:00+00:00,DSI,AKL,5
2014-04-07 02:00:00+00:00,DSI,AKM,6
2014-04-07 02:00:00+00:00,DSI,ALM,5
2014-04-07 02:00:00+00:00,DSI,ALMB,6
2014-04-07 02:00:00+00:00,DSI,ALMM,5
2014-04-07 02:00:00+00:00,DSI,ALMO,6
2014-04-07 02:00:00+00:00,DSI,ALMP,5
2014-04-07 02:00:00+00:00,DSI,AMF,5
2014-04-07 02:00:00+00:00,DSI,AMFS,5
2014-04-07 02:00:00+00:00,DSI,AML,6
2014-04-07 02:00:00+00:00,DSI,AMPO,5
2014-04-07 02:00:00+00:00,DSI,AMR,6
2014-04-07 02:00:00+00:00,DSI,AMRI,6
2014-04-07 02:00:00+00:00,DSI,AMRN,4
2014-04-07 02:00:00+00:00,DSI,ANA,5
2014-04-07 02:00:00+00:00,DSI,APD,6
2014-04-07 02:00:00+00:00,DSI,APDM,5
2014-04-07 02:00:00+00:00,DSI,APDO,5
2014-04-07 02:00:00+00:00,DSI,APG,6
2014-04-07 02:00:00+00:00,DSI,APN,5
2014-04-07 02:00:00+00:00,DSI,ARN,6
2014-04-07 02:00:00+00:00,DSI,ASA,4
2014-04-07 02:00:00+00:00,DSI,ASB,4
2014-04-07 02:00:00+00:00,DSI,ASD,5
2014-04-07 02:00:00+00:00,DSI,ASDL,6
2014-04-07 02:00:00+00:00,DSI,ASDM,5
2014-04-07 02:00:00+00:00,DSI,ASDZ,5
2014-04-07 02:00:00+00:00,DSI,ASHD,5
2014-04-07 02:00:00+00:00,DSI,ASN,6
2014-04-07 02:00:00+00:00,DSI,ASS,6
2014-04-07 02:00:00+00:00,DSI,ASSP,5
2014-04-07 02:00:00+00:00,DSI,ATN,4
2014-04-07 02:00:00+00:00,DSI,AVAT,6
2014-04-07 02:00:00+00:00,DSI,BD,5
2014-04-07 02:00:00+00:00,DSI,BDE,5
2014-04-07 02:00:00+00:00,DSI,BDG,6
2014-04-07 02:00:00+00:00,DSI,BDM,5
2014-04-07 02:00:00+00:00,DSI,BDPB,6
2014-04-07 02:00:00+00:00,DSI,BET,6
2014-04-07 02:00:00+00:00,DSI,BF,6
2014-04-07 02:00:00+00:00,DSI,BGN,4
2014-04-07 02:00:00+00:00,DSI,BHDV,5
2014-04-07 02:00:00+00:00,DSI,BHV,5
2014-04-07 02:00:00+00:00,DSI,BK,5
2014-04-07 02:00:00+00:00,DSI,BKF,6
2014-04-07 02:00:00+00:00,DSI,BKG,5
2014-04-07 02:00:00+00:00,DSI,BKL,5
2014-04-07 02:00:00+00:00,DSI,BL,5
2014-04-07 02:00:00+00:00,DSI,BLL,6
2014-04-07 02:00:00+00:00,DSI,BMN,5
2014-04-07 02:00:00+00:00,DSI,BMR,5
2014-04-07 02:00:00+00:00,DSI,BN,5
2014-04-07 02:00:00+00:00,DSI,BNC,6
2014-04-07 02:00:00+00:00,DSI,BNK,6
2014-04-07 02:00:00+00:00,DSI,BNN,6
2014-04-07 02:00:00+00:00,DSI,BP,5
2014-04-07 02:00:00+00:00,DSI,BR,5
2014-04-07 02:00:00+00:00,DSI,BRD,5
2014-04-07 02:00:00+00:00,DSI,BRN,6
2014-04-07 02:00:00+00:00,DSI,BSD,6
2014-04-07 02:00:00+00:00,DSI,BSK,4
2014-04-07 02:00:00+00:00,DSI,BSMZ,6
2014-04-07 02:00:00+00:00,DSI,BTL,4
2014-04-07 02:00:00+00:00,DSI,BV,5
2014-04-07 02:00:00+00:00,DSI,BZL,6
2014-04-07 02:00:00+00:00,DSI,CAS,5
2014-04-07 02:00:00+00:00,DSI,CK,6
2014-04-07 02:00:00+00:00,DSI,CL,6
2014-04-07 02:00:00+00:00,DSI,CO,6
2014-04-07 02:00:00+00:00,DSI,CPS,5
2014-04-07 02:00:00+00:00,DSI,CVM,5
2014-04-07 02:00:00+00:00,DSI,DA,6
2014-04-07 02:00:00+00:00,DSI,DB,6
2014-04-07 02:00:00+00:00,DSI,DDN,5
2014-04-07 02:00:00+00:00,DSI,DDR,4
2014-04-07 02:00:00+00:00,DSI,DDRS,4
2014-04-07 02:00:00+00:00,DSI,DDZD,4
2014-04-07 02:00:00+00:00,DSI,DEI,5
2014-04-07 02:00:00+00:00,DSI,DID,6
2014-04-07 02:00:00+00:00,DSI,DL,6
2014-04-07 02:00:00+00:00,DSI,DLD,5
2014-04-07 02:00:00+00:00,DSI,DLN,6
2014-04-07 02:00:00+00:00,DSI,DMN,5
2014-04-07 02:00:00+00:00,DSI,DMNZ,5
2014-04-07 02:00:00+00:00,DSI,DN,5
2014-04-07 02:00:00+00:00,DSI,DR,5
2014-04-07 02:00:00+00:00,DSI,DRH,4
2014-04-07 02:00:00+00:00,DSI,DRON,6
2014-04-07 02:00:00+00:00,DSI,DRP,5
2014-04-07 02:00:00+00:00,DSI,DT,6
2014-04-07 02:00:00+00:00,DSI,DTC,5
2014-04-07 02:00:00+00:00,DSI,DTCH,6
2014-04-07 02:00:00+00:00,DSI,DTZ,6
2014-04-07 02:00:00+00:00,DSI,DV,6
2014-04-07 02:00:00+00:00,DSI,DVC,5
2014-04-07 02:00:00+00:00,DSI,DVD,6
2014-04-07 02:00:00+00:00,DSI,DVN,4
2014-04-07 02:00:00+00:00,DSI,DVNK,5
2014-04-07 02:00:00+00:00,DSI,DZ,6
2014-04-07 02:00:00+00:00,DSI,DZW,5
2014-04-07 02:00:00+00:00,DSI,EC,5
2014-04-07 02:00:00+00:00,DSI,ED,5
2014-04-07 02:00:00+00:00,DSI,EDC,5
2014-04-07 02:00:00+00:00,DSI,EDN,6
2014-04-07 02:00:00+00:00,DSI,EGH,5
2014-04-07 02:00:00+00:00,DSI,EGHM,5
2014-04-07 02:00:00+00:00,DSI,EHB,6
2014-04-07 02:00:00+00:00,DSI,EHV,5
2014-04-07 02:00:00+00:00,DSI,EKZ,4
2014-04-07 02:00:00+00:00,DSI,EML,4
2014-04-07 02:00:00+00:00,DSI,EMN,5
2014-04-07 02:00:00+00:00,DSI,EMNZ,6
2014-04-07 02:00:00+00:00,DSI,ES,5
2014-04-07 02:00:00+00:00,DSI,ESD,5
2014-04-07 02:00:00+00:00,DSI,ESE,5
2014-04-07 02:00:00+00:00,DSI,EST,5
2014-04-07 02:00:00+00:00,DSI,ETN,5
2014-04-07 02:00:00+00:00,DSI,FN,5
2014-04-07 02:00:00+00:00,DSI,GBG,5
2014-04-07 02:00:00+00:00,DSI,GBR,5
2014-04-07 02:00:00+00:00,DSI,GD,4
2014-04-07 02:00:00+00:00,DSI,GDG,5
2014-04-07 02:00:00+00:00,DSI,GDK,4
2014-04-07 02:00:00+00:00,DSI,GDM,5
2014-04-07 02:00:00+00:00,DSI,GDR,6
2014-04-07 02:00:00+00:00,DSI,GERP,6
2014-04-07 02:00:00+00:00,DSI,GK,4
2014-04-07 02:00:00+00:00,DSI,GLN,6
2014-04-07 02:00:00+00:00,DSI,GN,6
2014-04-07 02:00:00+00:00,DSI,GND,6
2014-04-07 02:00:00+00:00,DSI,GNN,6
2014-04-07 02:00:00+00:00,DSI,GO,6
2014-04-07 02:00:00+00:00,DSI,GP,5
2014-04-07 02:00:00+00:00,DSI,GR,5
2014-04-07 02:00:00+00:00,DSI,GS,5
2014-04-07 02:00:00+00:00,DSI,GV,7
2014-04-07 02:00:00+00:00,DSI,GVC,4
2014-04-07 02:00:00+00:00,DSI,GVM,5
2014-04-07 02:00:00+00:00,DSI,GVMW,6
2014-04-07 02:00:00+00:00,DSI,GW,6
2014-04-07 02:00:00+00:00,DSI,GZ,7
2014-04-07 02:00:00+00:00,DSI,HAD,5
2014-04-07 02:00:00+00:00,DSI,HB,5
2014-04-07 02:00:00+00:00,DSI,HBZM,5
2014-04-07 02:00:00+00:00,DSI,HD,4
2014-04-07 02:00:00+00:00,DSI,HDB,5
2014-04-07 02:00:00+00:00,DSI,HDE,6
2014-04-07 02:00:00+00:00,DSI,HDG,6
2014-04-07 02:00:00+00:00,DSI,HDR,6
2014-04-07 02:00:00+00:00,DSI,HDRZ,4
2014-04-07 02:00:00+00:00,DSI,HFD,4
2014-04-07 02:00:00+00:00,DSI,HGL,6
2014-04-07 02:00:00+00:00,DSI,HGLG,5
2014-04-07 02:00:00+00:00,DSI,HGLO,6
2014-04-07 02:00:00+00:00,DSI,HGV,5
2014-04-07 02:00:00+00:00,DSI,HGZ,6
2014-04-07 02:00:00+00:00,DSI,HIL,6
2014-04-07 02:00:00+00:00,DSI,HK,6
2014-04-07 02:00:00+00:00,DSI,HKS,5
2014-04-07 02:00:00+00:00,DSI,HLD,6
2014-04-07 02:00:00+00:00,DSI,HLDS,5
2014-04-07 02:00:00+00:00,DSI,HLG,5
2014-04-07 02:00:00+00:00,DSI,HLGH,5
2014-04-07 02:00:00+00:00,DSI,HLM,5
2014-04-07 02:00:00+00:00,DSI,HLMS,6
2014-04-07 02:00:00+00:00,DSI,HLO,6
2014-04-07 02:00:00+00:00,DSI,HM,6
2014-04-07 02:00:00+00:00,DSI,HMBH,4
2014-04-07 02:00:00+00:00,DSI,HMBV,4
2014-04-07 02:00:00+00:00,DSI,HMH,5
2014-04-07 02:00:00+00:00,DSI,HMN,5
2014-04-07 02:00:00+00:00,DSI,HN,6
2014-04-07 02:00:00+00:00,DSI,HNK,5
2014-04-07 02:00:00+00:00,DSI,HNO,5
2014-04-07 02:00:00+00:00,DSI,HNP,5
2014-04-07 02:00:00+00:00,DSI,HON,6
2014-04-07 02:00:00+00:00,DSI,HOR,5
2014-04-07 02:00:00+00:00,DSI,HR,5
2014-04-07 02:00:00+00:00,DSI,HRL,5
2014-04-07 02:00:00+00:00,DSI,HRLK,6
2014-04-07 02:00:00+00:00,DSI,HRLW,5
2014-04-07 02:00:00+00:00,DSI,HRN,4
2014-04-07 02:00:00+00:00,DSI,HRT,6
2014-04-07 02:00:00+00:00,DSI,HRY,2
2014-04-07 02:00:00+00:00,DSI,HT,6
2014-04-07 02:00:00+00:00,DSI,HTN,5
2014-04-07 02:00:00+00:00,DSI,HTNC,5
2014-04-07 02:00:00+00:00,DSI,HTO,5
2014-04-07 02:00:00+00:00,DSI,HVL,6
2014-04-07 02:00:00+00:00,DSI,HVS,6
2014-04-07 02:00:00+00:00,DSI,HVSM,2
2014-04-07 02:00:00+00:00,DSI,HVSN,4
2014-04-07 02:00:00+00:00,DSI,HVSP,5
2014-04-07 02:00:00+00:00,DSI,HWD,6
2014-04-07 02:00:00+00:00,DSI,HWZB,4
2014-04-07 02:00:00+00:00,DSI,HZE,5
2014-04-07 02:00:00+00:00,DSI,IJT,6
2014-04-07 02:00:00+00:00,DSI,KBD,5
2014-04-07 02:00:00+00:00,DSI,KBK,5
2014-04-07 02:00:00+00:00,DSI,KBW,6
2014-04-07 02:00:00+00:00,DSI,KLP,5
2014-04-07 02:00:00+00:00,DSI,KMA,5
2014-04-07 02:00:00+00:00,DSI,KMR,5
2014-04-07 02:00:00+00:00,DSI,KMW,5
2014-04-07 02:00:00+00:00,DSI,KPN,6
2014-04-07 02:00:00+00:00,DSI,KPNZ,5
2014-04-07 02:00:00+00:00,DSI,KRD,5
2014-04-07 02:00:00+00:00,DSI,KRG,5
2014-04-07 02:00:00+00:00,DSI,KRW,2
2014-04-07 02:00:00+00:00,DSI,KTR,5
2014-04-07 02:00:00+00:00,DSI,KW,4
2014-04-07 02:00:00+00:00,DSI,KZD,5
2014-04-07 02:00:00+00:00,DSI,LAA,5
2014-04-07 02:00:00+00:00,DSI,LC,6
2014-04-07 02:00:00+00:00,DSI,LDL,5
2014-04-07 02:00:00+00:00,DSI,LDM,5
2014-04-07 02:00:00+00:00,DSI,LEDN,6
2014-04-07 02:00:00+00:00,DSI,LG,5
2014-04-07 02:00:00+00:00,DSI,LLS,6
2014-04-07 02:00:00+00:00,DSI,LP,5
2014-04-07 02:00:00+00:00,DSI,LTN,5
2014-04-07 02:00:00+00:00,DSI,LTV,6
2014-04-07 02:00:00+00:00,DSI,LUT,5
2014-04-07 02:00:00+00:00,DSI,LW,5
2014-04-07 02:00:00+00:00,DSI,LWC,6
2014-04-07 02:00:00+00:00,DSI,MAS,6
2014-04-07 02:00:00+00:00,DSI,MDB,6
2014-04-07 02:00:00+00:00,DSI,MES,6
2014-04-07 02:00:00+00:00,DSI,MG,6
2014-04-07 02:00:00+00:00,DSI,MMLH,6
2014-04-07 02:00:00+00:00,DSI,MP,6
2014-04-07 02:00:00+00:00,DSI,MRB,5
2014-04-07 02:00:00+00:00,DSI,MRN,6
2014-04-07 02:00:00+00:00,DSI,MSS,5
2014-04-07 02:00:00+00:00,DSI,MSW,5
2014-04-07 02:00:00+00:00,DSI,MT,5
2014-04-07 02:00:00+00:00,DSI,MTH,6
2014-04-07 02:00:00+00:00,DSI,MTN,2
2014-04-07 02:00:00+00:00,DSI,MTR,5
2014-04-07 02:00:00+00:00,DSI,MZ,5
2014-04-07 02:00:00+00:00,DSI,NA,5
2014-04-07 02:00:00+00:00,DSI,NDB,6
2014-04-07 02:00:00+00:00,DSI,NH,5
2014-04-07 02:00:00+00:00,DSI,NKK,4
2014-04-07 02:00:00+00:00,DSI,NM,5
2014-04-07 02:00:00+00:00,DSI,NMD,4
2014-04-07 02:00:00+00:00,DSI,NMH,5
2014-04-07 02:00:00+00:00,DSI,NML,5
2014-04-07 02:00:00+00:00,DSI,NS,5
2014-04-07 02:00:00+00:00,DSI,NSCH,5
2014-04-07 02:00:00+00:00,DSI,NVD,6
2014-04-07 02:00:00+00:00,DSI,NVDW,4
2014-04-07 02:00:00+00:00,DSI,NVP,5
2014-04-07 02:00:00+00:00,DSI,NWK,6
2014-04-07 02:00:00+00:00,DSI,NWL,6
2014-04-07 02:00:00+00:00,DSI,O,6
2014-04-07 02:00:00+00:00,DSI,OBD,5
2014-04-07 02:00:00+00:00,DSI,ODB,6
2014-04-07 02:00:00+00:00,DSI,ODZ,6
2014-04-07 02:00:00+00:00,DSI,OLV,2
2014-04-07 02:00:00+00:00,DSI,OMN,5
2014-04-07 02:00:00+00:00,DSI,OP,6
2014-04-07 02:00:00+00:00,DSI,OST,6
2014-04-07 02:00:00+00:00,DSI,OT,5
2014-04-07 02:00:00+00:00,DSI,OTB,5
2014-04-07 02:00:00+00:00,DSI,OVN,6
2014-04-07 02:00:00+00:00,DSI,OW,5
2014-04-07 02:00:00+00:00,DSI,PMO,6
2014-04-07 02:00:00+00:00,DSI,PMR,4
2014-04-07 02:00:00+00:00,DSI,PMW,5
2014-04-07 02:00:00+00:00,DSI,PT,5
2014-04-07 02:00:00+00:00,DSI,RAI,5
2014-04-07 02:00:00+00:00,DSI,RAT,5
2014-04-07 02:00:00+00:00,DSI,RB,5
2014-04-07 02:00:00+00:00,DSI,RD,5
2014-04-07 02:00:00+00:00,DSI,RH,6
2014-04-07 02:00:00+00:00,DSI,RHN,6
2014-04-07 02:00:00+00:00,DSI,RL,5
2014-04-07 02:00:00+00:00,DSI,RLB,6
2014-04-07 02:00:00+00:00,DSI,RM,4
2014-04-07 02:00:00+00:00,DSI,RS,6
2014-04-07 02:00:00+00:00,DSI,RSD,6
2014-04-07 02:00:00+00:00,DSI,RSN,6
2014-04-07 02:00:00+00:00,DSI,RSW,5
2014-04-07 02:00:00+00:00,DSI,RTA,4
2014-04-07 02:00:00+00:00,DSI,RTB,6
2014-04-07 02:00:00+00:00,DSI,RTD,5
2014-04-07 02:00:00+00:00,DSI,RTN,6
2014-04-07 02:00:00+00:00,DSI,RTST,2
2014-04-07 02:00:00+00:00,DSI,RTZ,5
2014-04-07 02:00:00+00:00,DSI,RV,6
2014-04-07 02:00:00+00:00,DSI,RVS,5
2014-04-07 02:00:00+00:00,DSI,SBK,5
2014-04-07 02:00:00+00:00,DSI,SD,5
2014-04-07 02:00:00+00:00,DSI,SDA,5
2014-04-07 02:00:00+00:00,DSI,SDM,5
2014-04-07 02:00:00+00:00,DSI,SDT,5
2014-04-07 02:00:00+00:00,DSI,SDTB,6
2014-04-07 02:00:00+00:00,DSI,SGL,6
2014-04-07 02:00:00+00:00,DSI,SGN,6
2014-04-07 02:00:00+00:00,DSI,SHL,6
2014-04-07 02:00:00+00:00,DSI,SK,5
2014-04-07 02:00:00+00:00,DSI,SKND,5
2014-04-07 02:00:00+00:00,DSI,SM,5
2014-04-07 02:00:00+00:00,DSI,SN,6
2014-04-07 02:00:00+00:00,DSI,SOG,3
2014-04-07 02:00:00+00:00,DSI,SPH,2
2014-04-07 02:00:00+00:00,DSI,SPM,5
2014-04-07 02:00:00+00:00,DSI,SPTN,5
2014-04-07 02:00:00+00:00,DSI,SPTZ,6
2014-04-07 02:00:00+00:00,DSI,SPV,2
2014-04-07 02:00:00+00:00,DSI,SRN,5
2014-04-07 02:00:00+00:00,DSI,SSH,5
2014-04-07 02:00:00+00:00,DSI,ST,5
2014-04-07 02:00:00+00:00,DSI,STD,4
2014-04-07 02:00:00+00:00,DSI,STM,5
2014-04-07 02:00:00+00:00,DSI,STV,5
2014-04-07 02:00:00+00:00,DSI,STZ,6
2014-04-07 02:00:00+00:00,DSI,SWD,4
2014-04-07 02:00:00+00:00,DSI,SWK,5
2014-04-07 02:00:00+00:00,DSI,TB,5
2014-04-07 02:00:00+00:00,DSI,TBG,6
2014-04-07 02:00:00+00:00,DSI,TBR,6
2014-04-07 02:00:00+00:00,DSI,TBU,5
2014-04-07 02:00:00+00:00,DSI,TG,5
2014-04-07 02:00:00+00:00,DSI,TL,6
2014-04-07 02:00:00+00:00,DSI,TPSW,6
2014-04-07 02:00:00+00:00,DSI,TWL,5
2014-04-07 02:00:00+00:00,DSI,UHM,4
2014-04-07 02:00:00+00:00,DSI,UHZ,6
2014-04-07 02:00:00+00:00,DSI,UST,6
2014-04-07 02:00:00+00:00,DSI,UT,6
2014-04-07 02:00:00+00:00,DSI,UTG,5
2014-04-07 02:00:00+00:00,DSI,UTL,5
2014-04-07 02:00:00+00:00,DSI,UTLR,2
2014-04-07 02:00:00+00:00,DSI,UTM,6
2014-04-07 02:00:00+00:00,DSI,UTO,6
2014-04-07 02:00:00+00:00,DSI,UTT,5
2014-04-07 02:00:00+00:00,DSI,UTZL,6
2014-04-07 02:00:00+00:00,DSI,VB,6
2014-04-07 02:00:00+00:00,DSI,VD,5
2014-04-07 02:00:00+00:00,DSI,VDG,5
2014-04-07 02:00:00+00:00,DSI,VDL,6
2014-04-07 02:00:00+00:00,DSI,VDM,6
2014-04-07 02:00:00+00:00,DSI,VDO,6
2014-04-07 02:00:00+00:00,DSI,VDW,6
2014-04-07 02:00:00+00:00,DSI,VEM,6
2014-04-07 02:00:00+00:00,DSI,VG,6
2014-04-07 02:00:00+00:00,DSI,VH,5
2014-04-07 02:00:00+00:00,DSI,VHP,6
2014-04-07 02:00:00+00:00,DSI,VK,5
2014-04-07 02:00:00+00:00,DSI,VL,6
2014-04-07 02:00:00+00:00,DSI,VLB,5
2014-04-07 02:00:00+00:00,DSI,VMW,2
2014-04-07 02:00:00+00:00,DSI,VNDC,6
2014-04-07 02:00:00+00:00,DSI,VNDW,5
2014-04-07 02:00:00+00:00,DSI,VP,5
2014-04-07 02:00:00+00:00,DSI,VRY,5
2014-04-07 02:00:00+00:00,DSI,VS,6
2014-04-07 02:00:00+00:00,DSI,VSS,6
2014-04-07 02:00:00+00:00,DSI,VST,5
2014-04-07 02:00:00+00:00,DSI,VSV,6
2014-04-07 02:00:00+00:00,DSI,VTN,6
2014-04-07 02:00:00+00:00,DSI,VWD,6
2014-04-07 02:00:00+00:00,DSI,VZ,6
2014-04-07 02:00:00+00:00,DSI,WAD,6
2014-04-07 02:00:00+00:00,DSI,WADN,6
2014-04-07 02:00:00+00:00,DSI,WC,6
2014-04-07 02:00:00+00:00,DSI,WD,5
2014-04-07 02:00:00+00:00,DSI,WDN,6
2014-04-07 02:00:00+00:00,DSI,WF,5
2014-04-07 02:00:00+00:00,DSI,WFM,5
2014-04-07 02:00:00+00:00,DSI,WH,4
2014-04-07 02:00:00+00:00,DSI,WIJ,2
2014-04-07 02:00:00+00:00,DSI,WK,6
2014-04-07 02:00:00+00:00,DSI,WL,4
2014-04-07 02:00:00+00:00,DSI,WM,4
2014-04-07 02:00:00+00:00,DSI,WP,5
2014-04-07 02:00:00+00:00,DSI,WS,4
2014-04-07 02:00:00+00:00,DSI,WSM,5
2014-04-07 02:00:00+00:00,DSI,WT,5
2014-04-07 02:00:00+00:00,DSI,WTM,2
2014-04-07 02:00:00+00:00,DSI,WTV,5
2014-04-07 02:00:00+00:00,DSI,WV,6
2014-04-07 02:00:00+00:00,DSI,WW,6
2014-04-07 02:00:00+00:00,DSI,WWW,5
2014-04-07 02:00:00+00:00,DSI,WZ,5
2014-04-07 02:00:00+00:00,DSI,YPB,5
2014-04-07 02:00:00+00:00,DSI,ZA,5
2014-04-07 02:00:00+00:00,DSI,ZB,5
2014-04-07 02:00:00+00:00,DSI,ZBM,5
2014-04-07 02:00:00+00:00,DSI,ZD,4
2014-04-07 02:00:00+00:00,DSI,ZDK,5
2014-04-07 02:00:00+00:00,DSI,ZH,5
2014-04-07 02:00:00+00:00,DSI,ZL,6
2014-04-07 02:00:00+00:00,DSI,ZLW,5
2014-04-07 02:00:00+00:00,DSI,ZP,5
2014-04-07 02:00:00+00:00,DSI,ZTM,6
2014-04-07 02:00:00+00:00,DSI,ZTMO,4
2014-04-07 02:00:00+00:00,DSI,ZV,6
2014-04-07 02:00:00+00:00,DSI,ZVB,6
2014-04-07 02:00:00+00:00,DSI,ZVT,5
2014-04-07 02:00:00+00:00,DSI,ZWD,6
2014-04-07 02:00:00+00:00,DSI,ZWW,6
2014-04-07 03:00:00+00:00,DSI,AC,10
2014-04-07 03:00:00+00:00,DSI,ADH,5
2014-04-07 03:00:00+00:00,DSI,AH,10
2014-04-07 03:00:00+00:00,DSI,AHP,9
2014-04-07 03:00:00+00:00,DSI,AHPR,9
2014-04-07 03:00:00+00:00,DSI,AHZ,9
2014-04-07 03:00:00+00:00,DSI,AKL,8
2014-04-07 03:00:00+00:00,DSI,AKM,8
2014-04-07 03:00:00+00:00,DSI,ALM,10
2014-04-07 03:00:00+00:00,DSI,ALMB,11
2014-04-07 03:00:00+00:00,DSI,ALMM,8
2014-04-07 03:00:00+00:00,DSI,ALMO,8
2014-04-07 03:00:00+00:00,DSI,ALMP,9
2014-04-07 03:00:00+00:00,DSI,AMF,9
2014-04-07 03:00:00+00:00,DSI,AMFS,10
2014-04-07 03:00:00+00:00,DSI,AML,11
2014-04-07 03:00:00+00:00,DSI,AMPO,9
2014-04-07 03:00:00+00:00,DSI,AMR,9
2014-04-07 03:00:00+00:00,DSI,AMRI,9
2014-04-07 03:00:00+00:00,DSI,AMRN,9
2014-04-07 03:00:00+00:00,DSI,ANA,8
2014-04-07 03:00:00+00:00,DSI,APD,10
2014-04-07 03:00:00+00:00,DSI,APDM,9
2014-04-07 03:00:00+00:00,DSI,APDO,9
2014-04-07 03:00:00+00:00,DSI,APG,11
2014-04-07 03:00:00+00:00,DSI,APN,10
2014-04-07 03:00:00+00:00,DSI,ARN,8
2014-04-07 03:00:00+00:00,DSI,ASA,10
2014-04-07 03:00:00+00:00,DSI,ASB,10
2014-04-07 03:00:00+00:00,DSI,ASD,10
2014-04-07 03:00:00+00:00,DSI,ASDL,8
2014-04-07 03:00:00+00:00,DSI,ASDM,10
2014-04-07 03:00:00+00:00,DSI,ASDZ,11
2014-04-07 03:00:00+00:00,DSI,ASHD,11
2014-04-07 03:00:00+00:00,DSI,ASN,9
2014-04-07 03:00:00+00:00,DSI,ASS,9
2014-04-07 03:00:00+00:00,DSI,ASSP,10
2014-04-07 03:00:00+00:00,DSI,ATN,10
2014-04-07 03:00:00+00:00,DSI,AVAT,10
2014-04-07 03:00:00+00:00,DSI,BD,10
2014-04-07 03:00:00+00:00,DSI,BDE,10
2014-04-07 03:00:00+00:00,DSI,BDG,9
2014-04-07 03:00:00+00:00,DSI,BDM,9
2014-04-07 03:00:00+00:00,DSI,BDPB,10
2014-04-07 03:00:00+00:00,DSI,BET,10
2014-04-07 03:00:00+00:00,DSI,BF,10
2014-04-07 03:00:00+00:00,DSI,BGN,10
2014-04-07 03:00:00+00:00,DSI,BHDV,11
2014-04-07 03:00:00+00:00,DSI,BHV,9
2014-04-07 03:00:00+00:00,DSI,BK,10
2014-04-07 03:00:00+00:00,DSI,BKF,10
2014-04-07 03:00:00+00:00,DSI,BKG,10
2014-04-07 03:00:00+00:00,DSI,BKL,10
2014-04-07 03:00:00+00:00,DSI,BL,10
2014-04-07 03:00:00+00:00,DSI,BLL,9
2014-04-07 03:00:00+00:00,DSI,BMN,9
2014-04-07 03:00:00+00:00,DSI,BMR,10
2014-04-07 03:00:00+00:00,DSI,BN,8
2014-04-07 03:00:00+00:00,DSI,BNC,8
2014-04-07 03:00:00+00:00,DSI,BNK,8
2014-04-07 03:00:00+00:00,DSI,BNN,9
2014-04-07 03:00:00+00:00,DSI,BP,9
2014-04-07 03:00:00+00:00,DSI,BR,9
2014-04-07 03:00:00+00:00,DSI,BRD,10
2014-04-07 03:00:00+00:00,DSI,BRN,9
2014-04-07 03:00:00+00:00,DSI,BSD,8
2014-04-07 03:00:00+00:00,DSI,BSK,10
2014-04-07 03:00:00+00:00,DSI,BSMZ,11
2014-04-07 03:00:00+00:00,DSI,BTL,7
2014-04-07 03:00:00+00:00,DSI,BV,8
2014-04-07 03:00:00+00:00,DSI,BZL,9
2014-04-07 03:00:00+00:00,DSI,CAS,8
2014-04-07 03:00:00+00:00,DSI,CK,10
2014-04-07 03:00:00+00:00,DSI,CL,9
2014-04-07 03:00:00+00:00,DSI,CO,10
2014-04-07 03:00:00+00:00,DSI,CPS,10
2014-04-07 03:00:00+00:00,DSI,CVM,10
2014-04-07 03:00:00+00:00,DSI,DA,10
2014-04-07 03:00:00+00:00,DSI,DB,9
2014-04-07 03:00:00+00:00,DSI,DDN,11
2014-04-07 03:00:00+00:00,DSI,DDR,12
2014-04-07 03:00:00+00:00,DSI,DDRS,8
2014-04-07 03:00:00+00:00,DSI,DDZD,9
2014-04-07 03:00:00+00:00,DSI,DEI,10
2014-04-07 03:00:00+00:00,DSI,DID,9
2014-04-07 03:00:00+00:00,DSI,DL,10
2014-04-07 03:00:00+00:00,DSI,DLD,9
2014-04-07 03:00:00+00:00,DSI,DLN,10
2014-04-07 03:00:00+00:00,DSI,DMN,10
2014-04-07 03:00:00+00:00,DSI,DMNZ,11
2014-04-07 03:00:00+00:00,DSI,DN,10
2014-04-07 03:00:00+00:00,DSI,DR,9
2014-04-07 03:00:00+00:00,DSI,DRH,10
2014-04-07 03:00:00+00:00,DSI,DRON,9
2014-04-07 03:00:00+00:00,DSI,DRP,10
2014-04-07 03:00:00+00:00,DSI,DT,11
2014-04-07 03:00:00+00:00,DSI,DTC,8
2014-04-07 03:00:00+00:00,DSI,DTCH,11
2014-04-07 03:00:00+00:00,DSI,DTZ,10
2014-04-07 03:00:00+00:00,DSI,DV,10
2014-04-07 03:00:00+00:00,DSI,DVC,10
2014-04-07 03:00:00+00:00,DSI,DVD,10
2014-04-07 03:00:00+00:00,DSI,DVN,9
2014-04-07 03:00:00+00:00,DSI,DVNK,9
2014-04-07 03:00:00+00:00,DSI,DZ,8
2014-04-07 03:00:00+00:00,DSI,DZW,9
2014-04-07 03:00:00+00:00,DSI,EC,9
2014-04-07 03:00:00+00:00,DSI,ED,10
2014-04-07 03:00:00+00:00,DSI,EDC,10
