2014-04-18 02:00:00+00:00,ArNuRIT,,51
2014-04-18 03:00:00+00:00,ArNuRIT,,212
2014-04-18 04:00:00+00:00,ArNuRIT,,577
2014-04-18 05:00:00+00:00,ArNuRIT,,716
2014-04-18 06:00:00+00:00,ArNuRIT,,731
2014-04-18 07:00:00+00:00,ArNuRIT,,801
2014-04-18 08:00:00+00:00,ArNuRIT,,824
2014-04-18 09:00:00+00:00,ArNuRIT,,855
2014-04-18 10:00:00+00:00,ArNuRIT,,851
2014-04-18 11:00:00+00:00,ArNuRIT,,762
2014-04-18 12:00:00+00:00,ArNuRIT,,649
2014-04-18 13:00:00+00:00,ArNuRIT,,554
2014-04-18 14:00:00+00:00,ArNuRIT,,632
2014-04-18 15:00:00+00:00,ArNuRIT,,733
2014-04-18 16:00:00+00:00,ArNuRIT,,432
2014-04-18 22:00:00+00:00,ArNuRIT,,270
2014-04-18 23:00:00+00:00,ArNuRIT,,115
2014-04-19 00:00:00+00:00,ArNuRIT,,34
2014-04-19 01:00:00+00:00,ArNuRIT,,28
