2014-04-14 02:00:00+00:00,InfoPlusDVS,,1300
2014-04-14 03:00:00+00:00,InfoPlusDVS,,5188
2014-04-14 04:00:00+00:00,InfoPlusDVS,,10256
2014-04-14 05:00:00+00:00,InfoPlusDVS,,11707
2014-04-14 06:00:00+00:00,InfoPlusDVS,,11408
2014-04-14 07:00:00+00:00,InfoPlusDVS,,11054
2014-04-14 08:00:00+00:00,InfoPlusDVS,,10889
2014-04-14 09:00:00+00:00,InfoPlusDVS,,10527
2014-04-14 10:00:00+00:00,InfoPlusDVS,,9750
2014-04-14 11:00:00+00:00,InfoPlusDVS,,9392
2014-04-14 12:00:00+00:00,InfoPlusDVS,,9511
2014-04-14 13:00:00+00:00,InfoPlusDVS,,9936
2014-04-14 14:00:00+00:00,InfoPlusDVS,,10389
2014-04-14 15:00:00+00:00,InfoPlusDVS,,10761
2014-04-14 16:00:00+00:00,InfoPlusDVS,,10792
2014-04-14 17:00:00+00:00,InfoPlusDVS,,9295
2014-04-14 18:00:00+00:00,InfoPlusDVS,,8082
2014-04-14 19:00:00+00:00,InfoPlusDVS,,7803
2014-04-14 20:00:00+00:00,InfoPlusDVS,,7732
2014-04-14 21:00:00+00:00,InfoPlusDVS,,6076
2014-04-14 22:00:00+00:00,InfoPlusDVS,,3641
2014-04-14 23:00:00+00:00,InfoPlusDVS,,559
2014-04-15 00:00:00+00:00,InfoPlusDVS,,45
2014-04-15 01:00:00+00:00,InfoPlusDVS,,121
