2014-04-16 02:00:00+00:00,DSI,AC,6
2014-04-16 02:00:00+00:00,DSI,ADH,3
2014-04-16 02:00:00+00:00,DSI,AH,5
2014-04-16 02:00:00+00:00,DSI,AHP,6
2014-04-16 02:00:00+00:00,DSI,AHPR,5
2014-04-16 02:00:00+00:00,DSI,AHZ,6
2014-04-16 02:00:00+00:00,DSI,AKL,5
2014-04-16 02:00:00+00:00,DSI,AKM,5
2014-04-16 02:00:00+00:00,DSI,ALM,5
2014-04-16 02:00:00+00:00,DSI,ALMB,5
2014-04-16 02:00:00+00:00,DSI,ALMM,5
2014-04-16 02:00:00+00:00,DSI,ALMO,5
2014-04-16 02:00:00+00:00,DSI,ALMP,5
2014-04-16 02:00:00+00:00,DSI,AMF,4
2014-04-16 02:00:00+00:00,DSI,AMFS,6
2014-04-16 02:00:00+00:00,DSI,AML,6
2014-04-16 02:00:00+00:00,DSI,AMPO,6
2014-04-16 02:00:00+00:00,DSI,AMR,5
2014-04-16 02:00:00+00:00,DSI,AMRI,4
2014-04-16 02:00:00+00:00,DSI,AMRN,4
2014-04-16 02:00:00+00:00,DSI,ANA,4
2014-04-16 02:00:00+00:00,DSI,APD,6
2014-04-16 02:00:00+00:00,DSI,APDM,5
2014-04-16 02:00:00+00:00,DSI,APDO,4
2014-04-16 02:00:00+00:00,DSI,APG,6
2014-04-16 02:00:00+00:00,DSI,APN,5
2014-04-16 02:00:00+00:00,DSI,ARN,5
2014-04-16 02:00:00+00:00,DSI,ASA,5
2014-04-16 02:00:00+00:00,DSI,ASB,6
2014-04-16 02:00:00+00:00,DSI,ASD,6
2014-04-16 02:00:00+00:00,DSI,ASDL,6
2014-04-16 02:00:00+00:00,DSI,ASDM,5
2014-04-16 02:00:00+00:00,DSI,ASDZ,6
2014-04-16 02:00:00+00:00,DSI,ASHD,5
2014-04-16 02:00:00+00:00,DSI,ASN,5
2014-04-16 02:00:00+00:00,DSI,ASS,7
2014-04-16 02:00:00+00:00,DSI,ASSP,6
2014-04-16 02:00:00+00:00,DSI,ATN,5
2014-04-16 02:00:00+00:00,DSI,AVAT,5
2014-04-16 02:00:00+00:00,DSI,BD,6
2014-04-16 02:00:00+00:00,DSI,BDE,6
2014-04-16 02:00:00+00:00,DSI,BDG,5
2014-04-16 02:00:00+00:00,DSI,BDM,5
2014-04-16 02:00:00+00:00,DSI,BDPB,4
2014-04-16 02:00:00+00:00,DSI,BET,5
2014-04-16 02:00:00+00:00,DSI,BF,6
2014-04-16 02:00:00+00:00,DSI,BGN,5
2014-04-16 02:00:00+00:00,DSI,BHDV,4
2014-04-16 02:00:00+00:00,DSI,BHV,5
2014-04-16 02:00:00+00:00,DSI,BK,5
2014-04-16 02:00:00+00:00,DSI,BKF,5
2014-04-16 02:00:00+00:00,DSI,BKG,5
2014-04-16 02:00:00+00:00,DSI,BKL,4
2014-04-16 02:00:00+00:00,DSI,BL,5
2014-04-16 02:00:00+00:00,DSI,BLL,6
2014-04-16 02:00:00+00:00,DSI,BMN,5
2014-04-16 02:00:00+00:00,DSI,BMR,5
2014-04-16 02:00:00+00:00,DSI,BN,4
2014-04-16 02:00:00+00:00,DSI,BNC,5
2014-04-16 02:00:00+00:00,DSI,BNK,5
2014-04-16 02:00:00+00:00,DSI,BNN,5
2014-04-16 02:00:00+00:00,DSI,BP,6
2014-04-16 02:00:00+00:00,DSI,BR,5
2014-04-16 02:00:00+00:00,DSI,BRD,6
2014-04-16 02:00:00+00:00,DSI,BRN,5
2014-04-16 02:00:00+00:00,DSI,BSD,5
2014-04-16 02:00:00+00:00,DSI,BSK,5
2014-04-16 02:00:00+00:00,DSI,BSMZ,5
2014-04-16 02:00:00+00:00,DSI,BTL,4
2014-04-16 02:00:00+00:00,DSI,BV,5
2014-04-16 02:00:00+00:00,DSI,BZL,6
2014-04-16 02:00:00+00:00,DSI,CAS,5
2014-04-16 02:00:00+00:00,DSI,CK,5
2014-04-16 02:00:00+00:00,DSI,CL,5
2014-04-16 02:00:00+00:00,DSI,CO,6
2014-04-16 02:00:00+00:00,DSI,CPS,6
2014-04-16 02:00:00+00:00,DSI,CVM,5
2014-04-16 02:00:00+00:00,DSI,DA,5
2014-04-16 02:00:00+00:00,DSI,DB,4
2014-04-16 02:00:00+00:00,DSI,DDN,5
2014-04-16 02:00:00+00:00,DSI,DDR,5
2014-04-16 02:00:00+00:00,DSI,DDRS,6
2014-04-16 02:00:00+00:00,DSI,DDZD,4
2014-04-16 02:00:00+00:00,DSI,DEI,5
2014-04-16 02:00:00+00:00,DSI,DID,4
2014-04-16 02:00:00+00:00,DSI,DL,5
2014-04-16 02:00:00+00:00,DSI,DLD,6
2014-04-16 02:00:00+00:00,DSI,DLN,5
2014-04-16 02:00:00+00:00,DSI,DMN,5
2014-04-16 02:00:00+00:00,DSI,DMNZ,6
2014-04-16 02:00:00+00:00,DSI,DN,6
2014-04-16 02:00:00+00:00,DSI,DR,6
2014-04-16 02:00:00+00:00,DSI,DRH,4
2014-04-16 02:00:00+00:00,DSI,DRON,6
2014-04-16 02:00:00+00:00,DSI,DRP,5
2014-04-16 02:00:00+00:00,DSI,DT,8
2014-04-16 02:00:00+00:00,DSI,DTC,5
2014-04-16 02:00:00+00:00,DSI,DTCH,6
2014-04-16 02:00:00+00:00,DSI,DTZ,6
2014-04-16 02:00:00+00:00,DSI,DV,5
2014-04-16 02:00:00+00:00,DSI,DVC,6
2014-04-16 02:00:00+00:00,DSI,DVD,6
2014-04-16 02:00:00+00:00,DSI,DVN,6
2014-04-16 02:00:00+00:00,DSI,DVNK,6
2014-04-16 02:00:00+00:00,DSI,DZ,6
2014-04-16 02:00:00+00:00,DSI,DZW,5
2014-04-16 02:00:00+00:00,DSI,EC,6
2014-04-16 02:00:00+00:00,DSI,ED,5
2014-04-16 02:00:00+00:00,DSI,EDC,6
2014-04-16 02:00:00+00:00,DSI,EDN,5
2014-04-16 02:00:00+00:00,DSI,EGH,5
2014-04-16 02:00:00+00:00,DSI,EGHM,6
2014-04-16 02:00:00+00:00,DSI,EHB,6
2014-04-16 02:00:00+00:00,DSI,EHV,5
2014-04-16 02:00:00+00:00,DSI,EKZ,4
2014-04-16 02:00:00+00:00,DSI,EML,5
2014-04-16 02:00:00+00:00,DSI,EMN,6
2014-04-16 02:00:00+00:00,DSI,EMNZ,5
2014-04-16 02:00:00+00:00,DSI,ES,6
2014-04-16 02:00:00+00:00,DSI,ESD,5
2014-04-16 02:00:00+00:00,DSI,ESE,5
2014-04-16 02:00:00+00:00,DSI,EST,6
2014-04-16 02:00:00+00:00,DSI,ETN,5
2014-04-16 02:00:00+00:00,DSI,FN,5
2014-04-16 02:00:00+00:00,DSI,GBG,6
2014-04-16 02:00:00+00:00,DSI,GBR,5
2014-04-16 02:00:00+00:00,DSI,GD,4
2014-04-16 02:00:00+00:00,DSI,GDG,5
2014-04-16 02:00:00+00:00,DSI,GDK,6
2014-04-16 02:00:00+00:00,DSI,GDM,5
2014-04-16 02:00:00+00:00,DSI,GDR,6
2014-04-16 02:00:00+00:00,DSI,GERP,6
2014-04-16 02:00:00+00:00,DSI,GK,6
2014-04-16 02:00:00+00:00,DSI,GLN,5
2014-04-16 02:00:00+00:00,DSI,GN,6
2014-04-16 02:00:00+00:00,DSI,GND,6
2014-04-16 02:00:00+00:00,DSI,GNN,6
2014-04-16 02:00:00+00:00,DSI,GO,5
2014-04-16 02:00:00+00:00,DSI,GP,5
2014-04-16 02:00:00+00:00,DSI,GR,5
2014-04-16 02:00:00+00:00,DSI,GS,5
2014-04-16 02:00:00+00:00,DSI,GV,5
2014-04-16 02:00:00+00:00,DSI,GVC,6
2014-04-16 02:00:00+00:00,DSI,GVM,6
2014-04-16 02:00:00+00:00,DSI,GVMW,6
2014-04-16 02:00:00+00:00,DSI,GW,5
2014-04-16 02:00:00+00:00,DSI,GZ,5
2014-04-16 02:00:00+00:00,DSI,HAD,5
2014-04-16 02:00:00+00:00,DSI,HB,6
2014-04-16 02:00:00+00:00,DSI,HBZM,5
2014-04-16 02:00:00+00:00,DSI,HD,5
2014-04-16 02:00:00+00:00,DSI,HDB,5
2014-04-16 02:00:00+00:00,DSI,HDE,5
2014-04-16 02:00:00+00:00,DSI,HDG,5
2014-04-16 02:00:00+00:00,DSI,HDR,5
2014-04-16 02:00:00+00:00,DSI,HDRZ,6
2014-04-16 02:00:00+00:00,DSI,HFD,5
2014-04-16 02:00:00+00:00,DSI,HGL,5
2014-04-16 02:00:00+00:00,DSI,HGLG,5
2014-04-16 02:00:00+00:00,DSI,HGLO,6
2014-04-16 02:00:00+00:00,DSI,HGV,6
2014-04-16 02:00:00+00:00,DSI,HGZ,5
2014-04-16 02:00:00+00:00,DSI,HIL,6
2014-04-16 02:00:00+00:00,DSI,HK,6
2014-04-16 02:00:00+00:00,DSI,HKS,6
2014-04-16 02:00:00+00:00,DSI,HLD,5
2014-04-16 02:00:00+00:00,DSI,HLDS,6
2014-04-16 02:00:00+00:00,DSI,HLG,4
2014-04-16 02:00:00+00:00,DSI,HLGH,5
2014-04-16 02:00:00+00:00,DSI,HLM,5
2014-04-16 02:00:00+00:00,DSI,HLMS,4
2014-04-16 02:00:00+00:00,DSI,HLO,5
2014-04-16 02:00:00+00:00,DSI,HM,6
2014-04-16 02:00:00+00:00,DSI,HMBH,6
2014-04-16 02:00:00+00:00,DSI,HMBV,6
2014-04-16 02:00:00+00:00,DSI,HMH,5
2014-04-16 02:00:00+00:00,DSI,HMN,6
2014-04-16 02:00:00+00:00,DSI,HN,5
2014-04-16 02:00:00+00:00,DSI,HNK,6
2014-04-16 02:00:00+00:00,DSI,HNO,5
2014-04-16 02:00:00+00:00,DSI,HNP,6
2014-04-16 02:00:00+00:00,DSI,HON,5
2014-04-16 02:00:00+00:00,DSI,HOR,6
2014-04-16 02:00:00+00:00,DSI,HR,4
2014-04-16 02:00:00+00:00,DSI,HRL,5
2014-04-16 02:00:00+00:00,DSI,HRLK,6
2014-04-16 02:00:00+00:00,DSI,HRLW,6
2014-04-16 02:00:00+00:00,DSI,HRN,6
2014-04-16 02:00:00+00:00,DSI,HRT,6
2014-04-16 02:00:00+00:00,DSI,HRY,2
2014-04-16 02:00:00+00:00,DSI,HT,6
2014-04-16 02:00:00+00:00,DSI,HTN,4
2014-04-16 02:00:00+00:00,DSI,HTNC,5
2014-04-16 02:00:00+00:00,DSI,HTO,4
2014-04-16 02:00:00+00:00,DSI,HVL,6
2014-04-16 02:00:00+00:00,DSI,HVS,4
2014-04-16 02:00:00+00:00,DSI,HVSM,2
2014-04-16 02:00:00+00:00,DSI,HVSN,4
2014-04-16 02:00:00+00:00,DSI,HVSP,6
2014-04-16 02:00:00+00:00,DSI,HWD,6
2014-04-16 02:00:00+00:00,DSI,HWZB,5
2014-04-16 02:00:00+00:00,DSI,HZE,5
2014-04-16 02:00:00+00:00,DSI,IJT,6
2014-04-16 02:00:00+00:00,DSI,KBD,5
2014-04-16 02:00:00+00:00,DSI,KBK,5
2014-04-16 02:00:00+00:00,DSI,KBW,5
2014-04-16 02:00:00+00:00,DSI,KLP,6
2014-04-16 02:00:00+00:00,DSI,KMA,5
2014-04-16 02:00:00+00:00,DSI,KMR,5
2014-04-16 02:00:00+00:00,DSI,KMW,5
2014-04-16 02:00:00+00:00,DSI,KPN,6
2014-04-16 02:00:00+00:00,DSI,KPNZ,5
2014-04-16 02:00:00+00:00,DSI,KRD,5
2014-04-16 02:00:00+00:00,DSI,KRG,4
2014-04-16 02:00:00+00:00,DSI,KRW,2
2014-04-16 02:00:00+00:00,DSI,KTR,5
2014-04-16 02:00:00+00:00,DSI,KW,5
2014-04-16 02:00:00+00:00,DSI,KZD,4
2014-04-16 02:00:00+00:00,DSI,LAA,5
2014-04-16 02:00:00+00:00,DSI,LC,6
2014-04-16 02:00:00+00:00,DSI,LDL,6
2014-04-16 02:00:00+00:00,DSI,LDM,5
2014-04-16 02:00:00+00:00,DSI,LEDN,9
2014-04-16 02:00:00+00:00,DSI,LG,5
2014-04-16 02:00:00+00:00,DSI,LLS,6
2014-04-16 02:00:00+00:00,DSI,LP,6
2014-04-16 02:00:00+00:00,DSI,LTN,6
2014-04-16 02:00:00+00:00,DSI,LTV,6
2014-04-16 02:00:00+00:00,DSI,LUT,6
2014-04-16 02:00:00+00:00,DSI,LW,6
2014-04-16 02:00:00+00:00,DSI,LWC,5
2014-04-16 02:00:00+00:00,DSI,MAS,6
2014-04-16 02:00:00+00:00,DSI,MDB,5
2014-04-16 02:00:00+00:00,DSI,MES,6
2014-04-16 02:00:00+00:00,DSI,MG,4
2014-04-16 02:00:00+00:00,DSI,MMLH,6
2014-04-16 02:00:00+00:00,DSI,MP,5
2014-04-16 02:00:00+00:00,DSI,MRB,4
2014-04-16 02:00:00+00:00,DSI,MRN,5
2014-04-16 02:00:00+00:00,DSI,MSS,5
2014-04-16 02:00:00+00:00,DSI,MSW,5
2014-04-16 02:00:00+00:00,DSI,MT,4
2014-04-16 02:00:00+00:00,DSI,MTH,6
2014-04-16 02:00:00+00:00,DSI,MTN,2
2014-04-16 02:00:00+00:00,DSI,MTR,6
2014-04-16 02:00:00+00:00,DSI,MZ,5
2014-04-16 02:00:00+00:00,DSI,NA,5
2014-04-16 02:00:00+00:00,DSI,NDB,6
2014-04-16 02:00:00+00:00,DSI,NH,5
2014-04-16 02:00:00+00:00,DSI,NKK,5
2014-04-16 02:00:00+00:00,DSI,NM,5
2014-04-16 02:00:00+00:00,DSI,NMD,5
2014-04-16 02:00:00+00:00,DSI,NMH,4
2014-04-16 02:00:00+00:00,DSI,NML,6
2014-04-16 02:00:00+00:00,DSI,NS,5
2014-04-16 02:00:00+00:00,DSI,NSCH,5
2014-04-16 02:00:00+00:00,DSI,NVD,4
2014-04-16 02:00:00+00:00,DSI,NVDW,4
2014-04-16 02:00:00+00:00,DSI,NVP,5
2014-04-16 02:00:00+00:00,DSI,NWK,6
2014-04-16 02:00:00+00:00,DSI,NWL,5
2014-04-16 02:00:00+00:00,DSI,O,5
2014-04-16 02:00:00+00:00,DSI,OBD,5
2014-04-16 02:00:00+00:00,DSI,ODB,4
2014-04-16 02:00:00+00:00,DSI,ODZ,5
2014-04-16 02:00:00+00:00,DSI,OLV,2
2014-04-16 02:00:00+00:00,DSI,OMN,5
2014-04-16 02:00:00+00:00,DSI,OP,5
2014-04-16 02:00:00+00:00,DSI,OST,6
2014-04-16 02:00:00+00:00,DSI,OT,6
2014-04-16 02:00:00+00:00,DSI,OTB,6
2014-04-16 02:00:00+00:00,DSI,OVN,6
2014-04-16 02:00:00+00:00,DSI,OW,4
2014-04-16 02:00:00+00:00,DSI,PMO,5
2014-04-16 02:00:00+00:00,DSI,PMR,6
2014-04-16 02:00:00+00:00,DSI,PMW,6
2014-04-16 02:00:00+00:00,DSI,PT,6
2014-04-16 02:00:00+00:00,DSI,RAI,5
2014-04-16 02:00:00+00:00,DSI,RAT,4
2014-04-16 02:00:00+00:00,DSI,RB,6
2014-04-16 02:00:00+00:00,DSI,RD,5
2014-04-16 02:00:00+00:00,DSI,RH,5
2014-04-16 02:00:00+00:00,DSI,RHN,5
2014-04-16 02:00:00+00:00,DSI,RL,4
2014-04-16 02:00:00+00:00,DSI,RLB,5
2014-04-16 02:00:00+00:00,DSI,RM,5
2014-04-16 02:00:00+00:00,DSI,RS,6
2014-04-16 02:00:00+00:00,DSI,RSD,6
2014-04-16 02:00:00+00:00,DSI,RSN,6
2014-04-16 02:00:00+00:00,DSI,RSW,5
2014-04-16 02:00:00+00:00,DSI,RTA,5
2014-04-16 02:00:00+00:00,DSI,RTB,6
2014-04-16 02:00:00+00:00,DSI,RTD,6
2014-04-16 02:00:00+00:00,DSI,RTN,6
2014-04-16 02:00:00+00:00,DSI,RTST,2
2014-04-16 02:00:00+00:00,DSI,RTZ,5
2014-04-16 02:00:00+00:00,DSI,RV,6
2014-04-16 02:00:00+00:00,DSI,RVS,6
2014-04-16 02:00:00+00:00,DSI,SBK,4
2014-04-16 02:00:00+00:00,DSI,SD,6
2014-04-16 02:00:00+00:00,DSI,SDA,4
2014-04-16 02:00:00+00:00,DSI,SDM,7
2014-04-16 02:00:00+00:00,DSI,SDT,6
2014-04-16 02:00:00+00:00,DSI,SDTB,4
2014-04-16 02:00:00+00:00,DSI,SGL,6
2014-04-16 02:00:00+00:00,DSI,SGN,5
2014-04-16 02:00:00+00:00,DSI,SHL,6
2014-04-16 02:00:00+00:00,DSI,SK,4
2014-04-16 02:00:00+00:00,DSI,SKND,5
2014-04-16 02:00:00+00:00,DSI,SM,5
2014-04-16 02:00:00+00:00,DSI,SN,6
2014-04-16 02:00:00+00:00,DSI,SOG,5
2014-04-16 02:00:00+00:00,DSI,SPH,2
2014-04-16 02:00:00+00:00,DSI,SPM,6
2014-04-16 02:00:00+00:00,DSI,SPTN,4
2014-04-16 02:00:00+00:00,DSI,SPTZ,5
2014-04-16 02:00:00+00:00,DSI,SPV,2
2014-04-16 02:00:00+00:00,DSI,SRN,5
2014-04-16 02:00:00+00:00,DSI,SSH,5
2014-04-16 02:00:00+00:00,DSI,ST,6
2014-04-16 02:00:00+00:00,DSI,STD,5
2014-04-16 02:00:00+00:00,DSI,STM,4
2014-04-16 02:00:00+00:00,DSI,STV,6
2014-04-16 02:00:00+00:00,DSI,STZ,5
2014-04-16 02:00:00+00:00,DSI,SWD,5
2014-04-16 02:00:00+00:00,DSI,SWK,4
2014-04-16 02:00:00+00:00,DSI,TB,6
2014-04-16 02:00:00+00:00,DSI,TBG,6
2014-04-16 02:00:00+00:00,DSI,TBR,6
2014-04-16 02:00:00+00:00,DSI,TBU,6
2014-04-16 02:00:00+00:00,DSI,TG,6
2014-04-16 02:00:00+00:00,DSI,TL,5
2014-04-16 02:00:00+00:00,DSI,TPSW,6
2014-04-16 02:00:00+00:00,DSI,TWL,6
2014-04-16 02:00:00+00:00,DSI,UHM,5
2014-04-16 02:00:00+00:00,DSI,UHZ,6
2014-04-16 02:00:00+00:00,DSI,UST,6
2014-04-16 02:00:00+00:00,DSI,UT,6
2014-04-16 02:00:00+00:00,DSI,UTG,5
2014-04-16 02:00:00+00:00,DSI,UTL,5
2014-04-16 02:00:00+00:00,DSI,UTLR,2
2014-04-16 02:00:00+00:00,DSI,UTM,4
2014-04-16 02:00:00+00:00,DSI,UTO,6
2014-04-16 02:00:00+00:00,DSI,UTT,6
2014-04-16 02:00:00+00:00,DSI,UTZL,6
2014-04-16 02:00:00+00:00,DSI,VB,6
2014-04-16 02:00:00+00:00,DSI,VD,4
2014-04-16 02:00:00+00:00,DSI,VDG,5
2014-04-16 02:00:00+00:00,DSI,VDL,5
2014-04-16 02:00:00+00:00,DSI,VDM,5
2014-04-16 02:00:00+00:00,DSI,VDO,5
2014-04-16 02:00:00+00:00,DSI,VDW,5
2014-04-16 02:00:00+00:00,DSI,VEM,4
2014-04-16 02:00:00+00:00,DSI,VG,6
2014-04-16 02:00:00+00:00,DSI,VH,5
2014-04-16 02:00:00+00:00,DSI,VHP,6
2014-04-16 02:00:00+00:00,DSI,VK,6
2014-04-16 02:00:00+00:00,DSI,VL,7
2014-04-16 02:00:00+00:00,DSI,VLB,6
2014-04-16 02:00:00+00:00,DSI,VMW,2
2014-04-16 02:00:00+00:00,DSI,VNDC,5
2014-04-16 02:00:00+00:00,DSI,VNDW,5
2014-04-16 02:00:00+00:00,DSI,VP,4
2014-04-16 02:00:00+00:00,DSI,VRY,5
2014-04-16 02:00:00+00:00,DSI,VS,5
2014-04-16 02:00:00+00:00,DSI,VSS,5
2014-04-16 02:00:00+00:00,DSI,VST,6
2014-04-16 02:00:00+00:00,DSI,VSV,5
2014-04-16 02:00:00+00:00,DSI,VTN,5
2014-04-16 02:00:00+00:00,DSI,VWD,5
2014-04-16 02:00:00+00:00,DSI,VZ,4
2014-04-16 02:00:00+00:00,DSI,WAD,6
2014-04-16 02:00:00+00:00,DSI,WADN,5
2014-04-16 02:00:00+00:00,DSI,WC,5
2014-04-16 02:00:00+00:00,DSI,WD,5
2014-04-16 02:00:00+00:00,DSI,WDN,5
2014-04-16 02:00:00+00:00,DSI,WF,6
2014-04-16 02:00:00+00:00,DSI,WFM,5
2014-04-16 02:00:00+00:00,DSI,WH,5
2014-04-16 02:00:00+00:00,DSI,WIJ,2
2014-04-16 02:00:00+00:00,DSI,WK,6
2014-04-16 02:00:00+00:00,DSI,WL,5
2014-04-16 02:00:00+00:00,DSI,WM,5
2014-04-16 02:00:00+00:00,DSI,WP,5
2014-04-16 02:00:00+00:00,DSI,WS,5
2014-04-16 02:00:00+00:00,DSI,WSM,6
2014-04-16 02:00:00+00:00,DSI,WT,5
2014-04-16 02:00:00+00:00,DSI,WTM,2
2014-04-16 02:00:00+00:00,DSI,WTV,6
2014-04-16 02:00:00+00:00,DSI,WV,4
2014-04-16 02:00:00+00:00,DSI,WW,4
2014-04-16 02:00:00+00:00,DSI,WWW,6
2014-04-16 02:00:00+00:00,DSI,WZ,6
2014-04-16 02:00:00+00:00,DSI,YPB,4
2014-04-16 02:00:00+00:00,DSI,ZA,6
2014-04-16 02:00:00+00:00,DSI,ZB,5
2014-04-16 02:00:00+00:00,DSI,ZBM,5
2014-04-16 02:00:00+00:00,DSI,ZD,6
2014-04-16 02:00:00+00:00,DSI,ZDK,5
2014-04-16 02:00:00+00:00,DSI,ZH,5
2014-04-16 02:00:00+00:00,DSI,ZL,5
2014-04-16 02:00:00+00:00,DSI,ZLW,5
2014-04-16 02:00:00+00:00,DSI,ZP,5
2014-04-16 02:00:00+00:00,DSI,ZTM,6
2014-04-16 02:00:00+00:00,DSI,ZTMO,6
2014-04-16 02:00:00+00:00,DSI,ZV,6
2014-04-16 02:00:00+00:00,DSI,ZVB,6
2014-04-16 02:00:00+00:00,DSI,ZVT,4
2014-04-16 02:00:00+00:00,DSI,ZWD,6
2014-04-16 02:00:00+00:00,DSI,ZWW,6
2014-04-16 03:00:00+00:00,DSI,AC,8
2014-04-16 03:00:00+00:00,DSI,ADH,4
2014-04-16 03:00:00+00:00,DSI,AH,10
2014-04-16 03:00:00+00:00,DSI,AHP,10
2014-04-16 03:00:00+00:00,DSI,AHPR,9
2014-04-16 03:00:00+00:00,DSI,AHZ,9
2014-04-16 03:00:00+00:00,DSI,AKL,10
2014-04-16 03:00:00+00:00,DSI,AKM,9
2014-04-16 03:00:00+00:00,DSI,ALM,11
2014-04-16 03:00:00+00:00,DSI,ALMB,9
2014-04-16 03:00:00+00:00,DSI,ALMM,10
2014-04-16 03:00:00+00:00,DSI,ALMO,10
2014-04-16 03:00:00+00:00,DSI,ALMP,10
2014-04-16 03:00:00+00:00,DSI,AMF,9
2014-04-16 03:00:00+00:00,DSI,AMFS,10
2014-04-16 03:00:00+00:00,DSI,AML,11
2014-04-16 03:00:00+00:00,DSI,AMPO,11
2014-04-16 03:00:00+00:00,DSI,AMR,11
2014-04-16 03:00:00+00:00,DSI,AMRI,10
2014-04-16 03:00:00+00:00,DSI,AMRN,10
2014-04-16 03:00:00+00:00,DSI,ANA,8
2014-04-16 03:00:00+00:00,DSI,APD,9
2014-04-16 03:00:00+00:00,DSI,APDM,10
2014-04-16 03:00:00+00:00,DSI,APDO,9
2014-04-16 03:00:00+00:00,DSI,APG,10
2014-04-16 03:00:00+00:00,DSI,APN,11
2014-04-16 03:00:00+00:00,DSI,ARN,8
2014-04-16 03:00:00+00:00,DSI,ASA,10
2014-04-16 03:00:00+00:00,DSI,ASB,11
2014-04-16 03:00:00+00:00,DSI,ASD,10
2014-04-16 03:00:00+00:00,DSI,ASDL,10
2014-04-16 03:00:00+00:00,DSI,ASDM,11
2014-04-16 03:00:00+00:00,DSI,ASDZ,9
2014-04-16 03:00:00+00:00,DSI,ASHD,11
2014-04-16 03:00:00+00:00,DSI,ASN,11
2014-04-16 03:00:00+00:00,DSI,ASS,11
2014-04-16 03:00:00+00:00,DSI,ASSP,10
2014-04-16 03:00:00+00:00,DSI,ATN,7
2014-04-16 03:00:00+00:00,DSI,AVAT,8
2014-04-16 03:00:00+00:00,DSI,BD,10
2014-04-16 03:00:00+00:00,DSI,BDE,9
2014-04-16 03:00:00+00:00,DSI,BDG,9
2014-04-16 03:00:00+00:00,DSI,BDM,11
2014-04-16 03:00:00+00:00,DSI,BDPB,9
2014-04-16 03:00:00+00:00,DSI,BET,9
2014-04-16 03:00:00+00:00,DSI,BF,11
2014-04-16 03:00:00+00:00,DSI,BGN,9
2014-04-16 03:00:00+00:00,DSI,BHDV,10
2014-04-16 03:00:00+00:00,DSI,BHV,9
2014-04-16 03:00:00+00:00,DSI,BK,10
2014-04-16 03:00:00+00:00,DSI,BKF,10
2014-04-16 03:00:00+00:00,DSI,BKG,11
2014-04-16 03:00:00+00:00,DSI,BKL,9
2014-04-16 03:00:00+00:00,DSI,BL,10
2014-04-16 03:00:00+00:00,DSI,BLL,9
2014-04-16 03:00:00+00:00,DSI,BMN,9
2014-04-16 03:00:00+00:00,DSI,BMR,8
2014-04-16 03:00:00+00:00,DSI,BN,7
2014-04-16 03:00:00+00:00,DSI,BNC,10
2014-04-16 03:00:00+00:00,DSI,BNK,8
2014-04-16 03:00:00+00:00,DSI,BNN,11
2014-04-16 03:00:00+00:00,DSI,BP,9
2014-04-16 03:00:00+00:00,DSI,BR,11
2014-04-16 03:00:00+00:00,DSI,BRD,9
2014-04-16 03:00:00+00:00,DSI,BRN,8
2014-04-16 03:00:00+00:00,DSI,BSD,10
2014-04-16 03:00:00+00:00,DSI,BSK,10
2014-04-16 03:00:00+00:00,DSI,BSMZ,8
2014-04-16 03:00:00+00:00,DSI,BTL,9
2014-04-16 03:00:00+00:00,DSI,BV,9
2014-04-16 03:00:00+00:00,DSI,BZL,10
2014-04-16 03:00:00+00:00,DSI,CAS,8
2014-04-16 03:00:00+00:00,DSI,CK,10
2014-04-16 03:00:00+00:00,DSI,CL,10
2014-04-16 03:00:00+00:00,DSI,CO,10
2014-04-16 03:00:00+00:00,DSI,CPS,11
2014-04-16 03:00:00+00:00,DSI,CVM,9
2014-04-16 03:00:00+00:00,DSI,DA,10
2014-04-16 03:00:00+00:00,DSI,DB,9
2014-04-16 03:00:00+00:00,DSI,DDN,9
2014-04-16 03:00:00+00:00,DSI,DDR,10
2014-04-16 03:00:00+00:00,DSI,DDRS,7
2014-04-16 03:00:00+00:00,DSI,DDZD,8
2014-04-16 03:00:00+00:00,DSI,DEI,11
2014-04-16 03:00:00+00:00,DSI,DID,10
2014-04-16 03:00:00+00:00,DSI,DL,10
2014-04-16 03:00:00+00:00,DSI,DLD,9
2014-04-16 03:00:00+00:00,DSI,DLN,8
2014-04-16 03:00:00+00:00,DSI,DMN,9
2014-04-16 03:00:00+00:00,DSI,DMNZ,11
2014-04-16 03:00:00+00:00,DSI,DN,8
2014-04-16 03:00:00+00:00,DSI,DR,9
2014-04-16 03:00:00+00:00,DSI,DRH,9
2014-04-16 03:00:00+00:00,DSI,DRON,9
2014-04-16 03:00:00+00:00,DSI,DRP,10
2014-04-16 03:00:00+00:00,DSI,DT,11
2014-04-16 03:00:00+00:00,DSI,DTC,9
2014-04-16 03:00:00+00:00,DSI,DTCH,10
2014-04-16 03:00:00+00:00,DSI,DTZ,10
2014-04-16 03:00:00+00:00,DSI,DV,9
2014-04-16 03:00:00+00:00,DSI,DVC,9
2014-04-16 03:00:00+00:00,DSI,DVD,11
2014-04-16 03:00:00+00:00,DSI,DVN,10
2014-04-16 03:00:00+00:00,DSI,DVNK,11
2014-04-16 03:00:00+00:00,DSI,DZ,10
2014-04-16 03:00:00+00:00,DSI,DZW,9
2014-04-16 03:00:00+00:00,DSI,EC,9
2014-04-16 03:00:00+00:00,DSI,ED,9
2014-04-16 03:00:00+00:00,DSI,EDC,10
