2014-04-01 02:00:00+00:00,InfoPlusDVS,,1248
2014-04-01 03:00:00+00:00,InfoPlusDVS,,4818
2014-04-01 04:00:00+00:00,InfoPlusDVS,,9094
2014-04-01 05:00:00+00:00,InfoPlusDVS,,10661
2014-04-01 06:00:00+00:00,InfoPlusDVS,,10545
2014-04-01 07:00:00+00:00,InfoPlusDVS,,10094
2014-04-01 08:00:00+00:00,InfoPlusDVS,,10423
2014-04-01 09:00:00+00:00,InfoPlusDVS,,9790
2014-04-01 10:00:00+00:00,InfoPlusDVS,,10158
2014-04-01 11:00:00+00:00,InfoPlusDVS,,10609
2014-04-01 12:00:00+00:00,InfoPlusDVS,,10452
2014-04-01 13:00:00+00:00,InfoPlusDVS,,10750
2014-04-01 14:00:00+00:00,InfoPlusDVS,,12484
2014-04-01 15:00:00+00:00,InfoPlusDVS,,13905
2014-04-01 16:00:00+00:00,InfoPlusDVS,,12835
2014-04-01 17:00:00+00:00,InfoPlusDVS,,10972
2014-04-01 18:00:00+00:00,InfoPlusDVS,,8704
2014-04-01 19:00:00+00:00,InfoPlusDVS,,7976
2014-04-01 20:00:00+00:00,InfoPlusDVS,,7080
2014-04-01 21:00:00+00:00,InfoPlusDVS,,6005
2014-04-01 22:00:00+00:00,InfoPlusDVS,,3665
2014-04-01 23:00:00+00:00,InfoPlusDVS,,527
2014-04-02 00:00:00+00:00,InfoPlusDVS,,63
2014-04-02 01:00:00+00:00,InfoPlusDVS,,102
