2014-04-17 02:00:00+00:00,ArNuRIT,,112
2014-04-17 03:00:00+00:00,ArNuRIT,,337
2014-04-17 04:00:00+00:00,ArNuRIT,,646
2014-04-17 05:00:00+00:00,ArNuRIT,,957
2014-04-17 06:00:00+00:00,ArNuRIT,,911
2014-04-17 07:00:00+00:00,ArNuRIT,,938
2014-04-17 08:00:00+00:00,ArNuRIT,,800
2014-04-17 09:00:00+00:00,ArNuRIT,,744
2014-04-17 10:00:00+00:00,ArNuRIT,,813
2014-04-17 11:00:00+00:00,ArNuRIT,,817
2014-04-17 12:00:00+00:00,ArNuRIT,,838
2014-04-17 13:00:00+00:00,ArNuRIT,,876
2014-04-17 14:00:00+00:00,ArNuRIT,,803
2014-04-17 15:00:00+00:00,ArNuRIT,,877
2014-04-17 16:00:00+00:00,ArNuRIT,,815
2014-04-17 17:00:00+00:00,ArNuRIT,,701
2014-04-17 18:00:00+00:00,ArNuRIT,,705
2014-04-17 19:00:00+00:00,ArNuRIT,,795
2014-04-17 20:00:00+00:00,ArNuRIT,,704
2014-04-17 21:00:00+00:00,ArNuRIT,,683
2014-04-17 22:00:00+00:00,ArNuRIT,,362
2014-04-17 23:00:00+00:00,ArNuRIT,,75
2014-04-18 00:00:00+00:00,ArNuRIT,,17
2014-04-18 01:00:00+00:00,ArNuRIT,,23
