2014-04-30 02:00:00+00:00,ArNuRIT,,78
2014-04-30 03:00:00+00:00,ArNuRIT,,226
2014-04-30 04:00:00+00:00,ArNuRIT,,541
2014-04-30 05:00:00+00:00,ArNuRIT,,639
2014-04-30 06:00:00+00:00,ArNuRIT,,650
2014-04-30 07:00:00+00:00,ArNuRIT,,700
2014-04-30 08:00:00+00:00,ArNuRIT,,758
2014-04-30 09:00:00+00:00,ArNuRIT,,808
2014-04-30 10:00:00+00:00,ArNuRIT,,744
2014-04-30 11:00:00+00:00,ArNuRIT,,707
2014-04-30 12:00:00+00:00,ArNuRIT,,706
2014-04-30 13:00:00+00:00,ArNuRIT,,870
2014-04-30 14:00:00+00:00,ArNuRIT,,923
2014-04-30 15:00:00+00:00,ArNuRIT,,984
2014-04-30 16:00:00+00:00,ArNuRIT,,1057
2014-04-30 17:00:00+00:00,ArNuRIT,,949
2014-04-30 18:00:00+00:00,ArNuRIT,,818
2014-04-30 19:00:00+00:00,ArNuRIT,,787
2014-04-30 20:00:00+00:00,ArNuRIT,,674
2014-04-30 21:00:00+00:00,ArNuRIT,,652
2014-04-30 22:00:00+00:00,ArNuRIT,,307
2014-04-30 23:00:00+00:00,ArNuRIT,,93
2014-05-01 00:00:00+00:00,ArNuRIT,,24
2014-05-01 01:00:00+00:00,ArNuRIT,,35
