2014-04-24 02:00:00+00:00,DSI,AC,4
2014-04-24 02:00:00+00:00,DSI,ADH,3
2014-04-24 02:00:00+00:00,DSI,AH,5
2014-04-24 02:00:00+00:00,DSI,AHP,6
2014-04-24 02:00:00+00:00,DSI,AHPR,4
2014-04-24 02:00:00+00:00,DSI,AHZ,5
2014-04-24 02:00:00+00:00,DSI,AKL,5
2014-04-24 02:00:00+00:00,DSI,AKM,5
2014-04-24 02:00:00+00:00,DSI,ALM,6
2014-04-24 02:00:00+00:00,DSI,ALMB,4
2014-04-24 02:00:00+00:00,DSI,ALMM,5
2014-04-24 02:00:00+00:00,DSI,ALMO,6
2014-04-24 02:00:00+00:00,DSI,ALMP,6
2014-04-24 02:00:00+00:00,DSI,AMF,5
2014-04-24 02:00:00+00:00,DSI,AMFS,5
2014-04-24 02:00:00+00:00,DSI,AML,5
2014-04-24 02:00:00+00:00,DSI,AMPO,4
2014-04-24 02:00:00+00:00,DSI,AMR,4
2014-04-24 02:00:00+00:00,DSI,AMRI,5
2014-04-24 02:00:00+00:00,DSI,AMRN,5
2014-04-24 02:00:00+00:00,DSI,ANA,5
2014-04-24 02:00:00+00:00,DSI,APD,5
2014-04-24 02:00:00+00:00,DSI,APDM,5
2014-04-24 02:00:00+00:00,DSI,APDO,6
2014-04-24 02:00:00+00:00,DSI,APG,5
2014-04-24 02:00:00+00:00,DSI,APN,6
2014-04-24 02:00:00+00:00,DSI,ARN,6
2014-04-24 02:00:00+00:00,DSI,ASA,4
2014-04-24 02:00:00+00:00,DSI,ASB,6
2014-04-24 02:00:00+00:00,DSI,ASD,6
2014-04-24 02:00:00+00:00,DSI,ASDL,6
2014-04-24 02:00:00+00:00,DSI,ASDM,5
2014-04-24 02:00:00+00:00,DSI,ASDZ,4
2014-04-24 02:00:00+00:00,DSI,ASHD,5
2014-04-24 02:00:00+00:00,DSI,ASN,6
2014-04-24 02:00:00+00:00,DSI,ASS,5
2014-04-24 02:00:00+00:00,DSI,ASSP,6
2014-04-24 02:00:00+00:00,DSI,ATN,4
2014-04-24 02:00:00+00:00,DSI,AVAT,6
2014-04-24 02:00:00+00:00,DSI,BD,5
2014-04-24 02:00:00+00:00,DSI,BDE,6
2014-04-24 02:00:00+00:00,DSI,BDG,6
2014-04-24 02:00:00+00:00,DSI,BDM,6
2014-04-24 02:00:00+00:00,DSI,BDPB,6
2014-04-24 02:00:00+00:00,DSI,BET,5
2014-04-24 02:00:00+00:00,DSI,BF,5
2014-04-24 02:00:00+00:00,DSI,BGN,3
2014-04-24 02:00:00+00:00,DSI,BHDV,6
2014-04-24 02:00:00+00:00,DSI,BHV,6
2014-04-24 02:00:00+00:00,DSI,BK,6
2014-04-24 02:00:00+00:00,DSI,BKF,5
2014-04-24 02:00:00+00:00,DSI,BKG,6
2014-04-24 02:00:00+00:00,DSI,BKL,5
2014-04-24 02:00:00+00:00,DSI,BL,4
2014-04-24 02:00:00+00:00,DSI,BLL,6
2014-04-24 02:00:00+00:00,DSI,BMN,6
2014-04-24 02:00:00+00:00,DSI,BMR,4
2014-04-24 02:00:00+00:00,DSI,BN,6
2014-04-24 02:00:00+00:00,DSI,BNC,5
2014-04-24 02:00:00+00:00,DSI,BNK,5
2014-04-24 02:00:00+00:00,DSI,BNN,5
2014-04-24 02:00:00+00:00,DSI,BP,5
2014-04-24 02:00:00+00:00,DSI,BR,5
2014-04-24 02:00:00+00:00,DSI,BRD,6
2014-04-24 02:00:00+00:00,DSI,BRN,6
2014-04-24 02:00:00+00:00,DSI,BSD,6
2014-04-24 02:00:00+00:00,DSI,BSK,6
2014-04-24 02:00:00+00:00,DSI,BSMZ,6
2014-04-24 02:00:00+00:00,DSI,BTL,6
2014-04-24 02:00:00+00:00,DSI,BV,6
2014-04-24 02:00:00+00:00,DSI,BZL,5
2014-04-24 02:00:00+00:00,DSI,CAS,5
2014-04-24 02:00:00+00:00,DSI,CK,6
2014-04-24 02:00:00+00:00,DSI,CL,6
2014-04-24 02:00:00+00:00,DSI,CO,5
2014-04-24 02:00:00+00:00,DSI,CPS,6
2014-04-24 02:00:00+00:00,DSI,CVM,5
2014-04-24 02:00:00+00:00,DSI,DA,6
2014-04-24 02:00:00+00:00,DSI,DB,5
2014-04-24 02:00:00+00:00,DSI,DDN,5
2014-04-24 02:00:00+00:00,DSI,DDR,6
2014-04-24 02:00:00+00:00,DSI,DDRS,6
2014-04-24 02:00:00+00:00,DSI,DDZD,5
2014-04-24 02:00:00+00:00,DSI,DEI,4
2014-04-24 02:00:00+00:00,DSI,DID,6
2014-04-24 02:00:00+00:00,DSI,DL,6
2014-04-24 02:00:00+00:00,DSI,DLD,5
2014-04-24 02:00:00+00:00,DSI,DLN,6
2014-04-24 02:00:00+00:00,DSI,DMN,6
2014-04-24 02:00:00+00:00,DSI,DMNZ,5
2014-04-24 02:00:00+00:00,DSI,DN,6
2014-04-24 02:00:00+00:00,DSI,DR,6
2014-04-24 02:00:00+00:00,DSI,DRH,5
2014-04-24 02:00:00+00:00,DSI,DRON,4
2014-04-24 02:00:00+00:00,DSI,DRP,6
2014-04-24 02:00:00+00:00,DSI,DT,6
2014-04-24 02:00:00+00:00,DSI,DTC,5
2014-04-24 02:00:00+00:00,DSI,DTCH,4
2014-04-24 02:00:00+00:00,DSI,DTZ,4
2014-04-24 02:00:00+00:00,DSI,DV,6
2014-04-24 02:00:00+00:00,DSI,DVC,4
2014-04-24 02:00:00+00:00,DSI,DVD,5
2014-04-24 02:00:00+00:00,DSI,DVN,6
2014-04-24 02:00:00+00:00,DSI,DVNK,4
2014-04-24 02:00:00+00:00,DSI,DZ,5
2014-04-24 02:00:00+00:00,DSI,DZW,3
2014-04-24 02:00:00+00:00,DSI,EC,4
2014-04-24 02:00:00+00:00,DSI,ED,6
2014-04-24 02:00:00+00:00,DSI,EDC,5
2014-04-24 02:00:00+00:00,DSI,EDN,5
2014-04-24 02:00:00+00:00,DSI,EGH,5
2014-04-24 02:00:00+00:00,DSI,EGHM,5
2014-04-24 02:00:00+00:00,DSI,EHB,5
2014-04-24 02:00:00+00:00,DSI,EHV,5
2014-04-24 02:00:00+00:00,DSI,EKZ,5
2014-04-24 02:00:00+00:00,DSI,EML,5
2014-04-24 02:00:00+00:00,DSI,EMN,5
2014-04-24 02:00:00+00:00,DSI,EMNZ,5
2014-04-24 02:00:00+00:00,DSI,ES,5
2014-04-24 02:00:00+00:00,DSI,ESD,5
2014-04-24 02:00:00+00:00,DSI,ESE,5
2014-04-24 02:00:00+00:00,DSI,EST,6
2014-04-24 02:00:00+00:00,DSI,ETN,6
2014-04-24 02:00:00+00:00,DSI,FN,5
2014-04-24 02:00:00+00:00,DSI,GBG,5
2014-04-24 02:00:00+00:00,DSI,GBR,5
2014-04-24 02:00:00+00:00,DSI,GD,7
2014-04-24 02:00:00+00:00,DSI,GDG,5
2014-04-24 02:00:00+00:00,DSI,GDK,6
2014-04-24 02:00:00+00:00,DSI,GDM,6
2014-04-24 02:00:00+00:00,DSI,GDR,5
2014-04-24 02:00:00+00:00,DSI,GERP,5
2014-04-24 02:00:00+00:00,DSI,GK,6
2014-04-24 02:00:00+00:00,DSI,GLN,4
2014-04-24 02:00:00+00:00,DSI,GN,6
2014-04-24 02:00:00+00:00,DSI,GND,6
2014-04-24 02:00:00+00:00,DSI,GNN,6
2014-04-24 02:00:00+00:00,DSI,GO,6
2014-04-24 02:00:00+00:00,DSI,GP,5
2014-04-24 02:00:00+00:00,DSI,GR,6
2014-04-24 02:00:00+00:00,DSI,GS,5
2014-04-24 02:00:00+00:00,DSI,GV,6
2014-04-24 02:00:00+00:00,DSI,GVC,5
2014-04-24 02:00:00+00:00,DSI,GVM,5
2014-04-24 02:00:00+00:00,DSI,GVMW,5
2014-04-24 02:00:00+00:00,DSI,GW,5
2014-04-24 02:00:00+00:00,DSI,GZ,5
2014-04-24 02:00:00+00:00,DSI,HAD,6
2014-04-24 02:00:00+00:00,DSI,HB,6
2014-04-24 02:00:00+00:00,DSI,HBZM,5
2014-04-24 02:00:00+00:00,DSI,HD,3
2014-04-24 02:00:00+00:00,DSI,HDB,5
2014-04-24 02:00:00+00:00,DSI,HDE,5
2014-04-24 02:00:00+00:00,DSI,HDG,5
2014-04-24 02:00:00+00:00,DSI,HDR,6
2014-04-24 02:00:00+00:00,DSI,HDRZ,4
2014-04-24 02:00:00+00:00,DSI,HFD,5
2014-04-24 02:00:00+00:00,DSI,HGL,7
2014-04-24 02:00:00+00:00,DSI,HGLG,4
2014-04-24 02:00:00+00:00,DSI,HGLO,5
2014-04-24 02:00:00+00:00,DSI,HGV,5
2014-04-24 02:00:00+00:00,DSI,HGZ,5
2014-04-24 02:00:00+00:00,DSI,HIL,6
2014-04-24 02:00:00+00:00,DSI,HK,6
2014-04-24 02:00:00+00:00,DSI,HKS,5
2014-04-24 02:00:00+00:00,DSI,HLD,6
2014-04-24 02:00:00+00:00,DSI,HLDS,6
2014-04-24 02:00:00+00:00,DSI,HLG,5
2014-04-24 02:00:00+00:00,DSI,HLGH,6
2014-04-24 02:00:00+00:00,DSI,HLM,6
2014-04-24 02:00:00+00:00,DSI,HLMS,5
2014-04-24 02:00:00+00:00,DSI,HLO,5
2014-04-24 02:00:00+00:00,DSI,HM,6
2014-04-24 02:00:00+00:00,DSI,HMBH,5
2014-04-24 02:00:00+00:00,DSI,HMBV,4
2014-04-24 02:00:00+00:00,DSI,HMH,6
2014-04-24 02:00:00+00:00,DSI,HMN,5
2014-04-24 02:00:00+00:00,DSI,HN,5
2014-04-24 02:00:00+00:00,DSI,HNK,4
2014-04-24 02:00:00+00:00,DSI,HNO,4
2014-04-24 02:00:00+00:00,DSI,HNP,6
2014-04-24 02:00:00+00:00,DSI,HON,6
2014-04-24 02:00:00+00:00,DSI,HOR,4
2014-04-24 02:00:00+00:00,DSI,HR,5
2014-04-24 02:00:00+00:00,DSI,HRL,5
2014-04-24 02:00:00+00:00,DSI,HRLK,5
2014-04-24 02:00:00+00:00,DSI,HRLW,5
2014-04-24 02:00:00+00:00,DSI,HRN,4
2014-04-24 02:00:00+00:00,DSI,HRT,6
2014-04-24 02:00:00+00:00,DSI,HRY,2
2014-04-24 02:00:00+00:00,DSI,HT,6
2014-04-24 02:00:00+00:00,DSI,HTN,6
2014-04-24 02:00:00+00:00,DSI,HTNC,6
2014-04-24 02:00:00+00:00,DSI,HTO,6
2014-04-24 02:00:00+00:00,DSI,HVL,6
2014-04-24 02:00:00+00:00,DSI,HVS,6
2014-04-24 02:00:00+00:00,DSI,HVSM,2
2014-04-24 02:00:00+00:00,DSI,HVSN,4
2014-04-24 02:00:00+00:00,DSI,HVSP,6
2014-04-24 02:00:00+00:00,DSI,HWD,5
2014-04-24 02:00:00+00:00,DSI,HWZB,5
2014-04-24 02:00:00+00:00,DSI,HZE,6
2014-04-24 02:00:00+00:00,DSI,IJT,6
2014-04-24 02:00:00+00:00,DSI,KBD,5
2014-04-24 02:00:00+00:00,DSI,KBK,6
2014-04-24 02:00:00+00:00,DSI,KBW,5
2014-04-24 02:00:00+00:00,DSI,KLP,5
2014-04-24 02:00:00+00:00,DSI,KMA,6
2014-04-24 02:00:00+00:00,DSI,KMR,6
2014-04-24 02:00:00+00:00,DSI,KMW,5
2014-04-24 02:00:00+00:00,DSI,KPN,5
2014-04-24 02:00:00+00:00,DSI,KPNZ,5
2014-04-24 02:00:00+00:00,DSI,KRD,5
2014-04-24 02:00:00+00:00,DSI,KRG,6
2014-04-24 02:00:00+00:00,DSI,KRW,2
2014-04-24 02:00:00+00:00,DSI,KTR,6
2014-04-24 02:00:00+00:00,DSI,KW,5
2014-04-24 02:00:00+00:00,DSI,KZD,6
2014-04-24 02:00:00+00:00,DSI,LAA,5
2014-04-24 02:00:00+00:00,DSI,LC,5
2014-04-24 02:00:00+00:00,DSI,LDL,4
2014-04-24 02:00:00+00:00,DSI,LDM,5
2014-04-24 02:00:00+00:00,DSI,LEDN,5
2014-04-24 02:00:00+00:00,DSI,LG,6
2014-04-24 02:00:00+00:00,DSI,LLS,6
2014-04-24 02:00:00+00:00,DSI,LP,6
2014-04-24 02:00:00+00:00,DSI,LTN,5
2014-04-24 02:00:00+00:00,DSI,LTV,5
2014-04-24 02:00:00+00:00,DSI,LUT,5
2014-04-24 02:00:00+00:00,DSI,LW,5
2014-04-24 02:00:00+00:00,DSI,LWC,4
2014-04-24 02:00:00+00:00,DSI,MAS,5
2014-04-24 02:00:00+00:00,DSI,MDB,4
2014-04-24 02:00:00+00:00,DSI,MES,6
2014-04-24 02:00:00+00:00,DSI,MG,5
2014-04-24 02:00:00+00:00,DSI,MMLH,5
2014-04-24 02:00:00+00:00,DSI,MP,6
2014-04-24 02:00:00+00:00,DSI,MRB,5
2014-04-24 02:00:00+00:00,DSI,MRN,6
2014-04-24 02:00:00+00:00,DSI,MSS,5
2014-04-24 02:00:00+00:00,DSI,MSW,6
2014-04-24 02:00:00+00:00,DSI,MT,6
2014-04-24 02:00:00+00:00,DSI,MTH,5
2014-04-24 02:00:00+00:00,DSI,MTN,2
2014-04-24 02:00:00+00:00,DSI,MTR,6
2014-04-24 02:00:00+00:00,DSI,MZ,5
2014-04-24 02:00:00+00:00,DSI,NA,5
2014-04-24 02:00:00+00:00,DSI,NDB,6
2014-04-24 02:00:00+00:00,DSI,NH,5
2014-04-24 02:00:00+00:00,DSI,NKK,6
2014-04-24 02:00:00+00:00,DSI,NM,6
2014-04-24 02:00:00+00:00,DSI,NMD,5
2014-04-24 02:00:00+00:00,DSI,NMH,6
2014-04-24 02:00:00+00:00,DSI,NML,5
2014-04-24 02:00:00+00:00,DSI,NS,6
2014-04-24 02:00:00+00:00,DSI,NSCH,5
2014-04-24 02:00:00+00:00,DSI,NVD,5
2014-04-24 02:00:00+00:00,DSI,NVDW,4
2014-04-24 02:00:00+00:00,DSI,NVP,6
2014-04-24 02:00:00+00:00,DSI,NWK,6
2014-04-24 02:00:00+00:00,DSI,NWL,5
2014-04-24 02:00:00+00:00,DSI,O,6
2014-04-24 02:00:00+00:00,DSI,OBD,5
2014-04-24 02:00:00+00:00,DSI,ODB,5
2014-04-24 02:00:00+00:00,DSI,ODZ,6
2014-04-24 02:00:00+00:00,DSI,OLV,2
2014-04-24 02:00:00+00:00,DSI,OMN,6
2014-04-24 02:00:00+00:00,DSI,OP,5
2014-04-24 02:00:00+00:00,DSI,OST,5
2014-04-24 02:00:00+00:00,DSI,OT,6
2014-04-24 02:00:00+00:00,DSI,OTB,5
2014-04-24 02:00:00+00:00,DSI,OVN,6
2014-04-24 02:00:00+00:00,DSI,OW,5
2014-04-24 02:00:00+00:00,DSI,PMO,5
2014-04-24 02:00:00+00:00,DSI,PMR,6
2014-04-24 02:00:00+00:00,DSI,PMW,5
2014-04-24 02:00:00+00:00,DSI,PT,6
2014-04-24 02:00:00+00:00,DSI,RAI,5
2014-04-24 02:00:00+00:00,DSI,RAT,6
2014-04-24 02:00:00+00:00,DSI,RB,5
2014-04-24 02:00:00+00:00,DSI,RD,6
2014-04-24 02:00:00+00:00,DSI,RH,6
2014-04-24 02:00:00+00:00,DSI,RHN,5
2014-04-24 02:00:00+00:00,DSI,RL,5
2014-04-24 02:00:00+00:00,DSI,RLB,6
2014-04-24 02:00:00+00:00,DSI,RM,6
2014-04-24 02:00:00+00:00,DSI,RS,4
2014-04-24 02:00:00+00:00,DSI,RSD,6
2014-04-24 02:00:00+00:00,DSI,RSN,5
2014-04-24 02:00:00+00:00,DSI,RSW,5
2014-04-24 02:00:00+00:00,DSI,RTA,5
2014-04-24 02:00:00+00:00,DSI,RTB,6
2014-04-24 02:00:00+00:00,DSI,RTD,6
2014-04-24 02:00:00+00:00,DSI,RTN,5
2014-04-24 02:00:00+00:00,DSI,RTST,2
2014-04-24 02:00:00+00:00,DSI,RTZ,6
2014-04-24 02:00:00+00:00,DSI,RV,6
2014-04-24 02:00:00+00:00,DSI,RVS,5
2014-04-24 02:00:00+00:00,DSI,SBK,6
2014-04-24 02:00:00+00:00,DSI,SD,6
2014-04-24 02:00:00+00:00,DSI,SDA,5
2014-04-24 02:00:00+00:00,DSI,SDM,5
2014-04-24 02:00:00+00:00,DSI,SDT,4
2014-04-24 02:00:00+00:00,DSI,SDTB,5
2014-04-24 02:00:00+00:00,DSI,SGL,6
2014-04-24 02:00:00+00:00,DSI,SGN,5
2014-04-24 02:00:00+00:00,DSI,SHL,5
2014-04-24 02:00:00+00:00,DSI,SK,6
2014-04-24 02:00:00+00:00,DSI,SKND,6
2014-04-24 02:00:00+00:00,DSI,SM,5
2014-04-24 02:00:00+00:00,DSI,SN,4
2014-04-24 02:00:00+00:00,DSI,SOG,6
2014-04-24 02:00:00+00:00,DSI,SPH,2
2014-04-24 02:00:00+00:00,DSI,SPM,5
2014-04-24 02:00:00+00:00,DSI,SPTN,5
2014-04-24 02:00:00+00:00,DSI,SPTZ,5
2014-04-24 02:00:00+00:00,DSI,SPV,2
2014-04-24 02:00:00+00:00,DSI,SRN,5
2014-04-24 02:00:00+00:00,DSI,SSH,6
2014-04-24 02:00:00+00:00,DSI,ST,4
2014-04-24 02:00:00+00:00,DSI,STD,6
2014-04-24 02:00:00+00:00,DSI,STM,6
2014-04-24 02:00:00+00:00,DSI,STV,6
2014-04-24 02:00:00+00:00,DSI,STZ,6
2014-04-24 02:00:00+00:00,DSI,SWD,4
2014-04-24 02:00:00+00:00,DSI,SWK,5
2014-04-24 02:00:00+00:00,DSI,TB,6
2014-04-24 02:00:00+00:00,DSI,TBG,5
2014-04-24 02:00:00+00:00,DSI,TBR,6
2014-04-24 02:00:00+00:00,DSI,TBU,4
2014-04-24 02:00:00+00:00,DSI,TG,4
2014-04-24 02:00:00+00:00,DSI,TL,5
2014-04-24 02:00:00+00:00,DSI,TPSW,6
2014-04-24 02:00:00+00:00,DSI,TWL,5
2014-04-24 02:00:00+00:00,DSI,UHM,5
2014-04-24 02:00:00+00:00,DSI,UHZ,5
2014-04-24 02:00:00+00:00,DSI,UST,5
2014-04-24 02:00:00+00:00,DSI,UT,6
2014-04-24 02:00:00+00:00,DSI,UTG,6
2014-04-24 02:00:00+00:00,DSI,UTL,6
2014-04-24 02:00:00+00:00,DSI,UTLR,2
2014-04-24 02:00:00+00:00,DSI,UTM,5
2014-04-24 02:00:00+00:00,DSI,UTO,5
2014-04-24 02:00:00+00:00,DSI,UTT,6
2014-04-24 02:00:00+00:00,DSI,UTZL,6
2014-04-24 02:00:00+00:00,DSI,VB,6
2014-04-24 02:00:00+00:00,DSI,VD,6
2014-04-24 02:00:00+00:00,DSI,VDG,4
2014-04-24 02:00:00+00:00,DSI,VDL,5
2014-04-24 02:00:00+00:00,DSI,VDM,5
2014-04-24 02:00:00+00:00,DSI,VDO,5
2014-04-24 02:00:00+00:00,DSI,VDW,5
2014-04-24 02:00:00+00:00,DSI,VEM,5
2014-04-24 02:00:00+00:00,DSI,VG,6
2014-04-24 02:00:00+00:00,DSI,VH,5
2014-04-24 02:00:00+00:00,DSI,VHP,6
2014-04-24 02:00:00+00:00,DSI,VK,6
2014-04-24 02:00:00+00:00,DSI,VL,6
2014-04-24 02:00:00+00:00,DSI,VLB,5
2014-04-24 02:00:00+00:00,DSI,VMW,2
2014-04-24 02:00:00+00:00,DSI,VNDC,5
2014-04-24 02:00:00+00:00,DSI,VNDW,6
2014-04-24 02:00:00+00:00,DSI,VP,5
2014-04-24 02:00:00+00:00,DSI,VRY,6
2014-04-24 02:00:00+00:00,DSI,VS,6
2014-04-24 02:00:00+00:00,DSI,VSS,4
2014-04-24 02:00:00+00:00,DSI,VST,6
2014-04-24 02:00:00+00:00,DSI,VSV,5
2014-04-24 02:00:00+00:00,DSI,VTN,5
2014-04-24 02:00:00+00:00,DSI,VWD,6
2014-04-24 02:00:00+00:00,DSI,VZ,5
2014-04-24 02:00:00+00:00,DSI,WAD,5
2014-04-24 02:00:00+00:00,DSI,WADN,4
2014-04-24 02:00:00+00:00,DSI,WC,6
2014-04-24 02:00:00+00:00,DSI,WD,5
2014-04-24 02:00:00+00:00,DSI,WDN,6
2014-04-24 02:00:00+00:00,DSI,WF,6
2014-04-24 02:00:00+00:00,DSI,WFM,6
2014-04-24 02:00:00+00:00,DSI,WH,6
2014-04-24 02:00:00+00:00,DSI,WIJ,2
2014-04-24 02:00:00+00:00,DSI,WK,6
2014-04-24 02:00:00+00:00,DSI,WL,5
2014-04-24 02:00:00+00:00,DSI,WM,5
2014-04-24 02:00:00+00:00,DSI,WP,6
2014-04-24 02:00:00+00:00,DSI,WS,5
2014-04-24 02:00:00+00:00,DSI,WSM,5
2014-04-24 02:00:00+00:00,DSI,WT,6
2014-04-24 02:00:00+00:00,DSI,WTM,2
2014-04-24 02:00:00+00:00,DSI,WTV,5
2014-04-24 02:00:00+00:00,DSI,WV,5
2014-04-24 02:00:00+00:00,DSI,WW,4
2014-04-24 02:00:00+00:00,DSI,WWW,6
2014-04-24 02:00:00+00:00,DSI,WZ,6
2014-04-24 02:00:00+00:00,DSI,YPB,4
2014-04-24 02:00:00+00:00,DSI,ZA,6
2014-04-24 02:00:00+00:00,DSI,ZB,6
2014-04-24 02:00:00+00:00,DSI,ZBM,6
2014-04-24 02:00:00+00:00,DSI,ZD,6
2014-04-24 02:00:00+00:00,DSI,ZDK,5
2014-04-24 02:00:00+00:00,DSI,ZH,6
2014-04-24 02:00:00+00:00,DSI,ZL,6
2014-04-24 02:00:00+00:00,DSI,ZLW,6
2014-04-24 02:00:00+00:00,DSI,ZP,5
2014-04-24 02:00:00+00:00,DSI,ZTM,6
2014-04-24 02:00:00+00:00,DSI,ZTMO,6
2014-04-24 02:00:00+00:00,DSI,ZV,6
2014-04-24 02:00:00+00:00,DSI,ZVB,6
2014-04-24 02:00:00+00:00,DSI,ZVT,4
2014-04-24 02:00:00+00:00,DSI,ZWD,6
2014-04-24 02:00:00+00:00,DSI,ZWW,6
2014-04-24 03:00:00+00:00,DSI,AC,9
2014-04-24 03:00:00+00:00,DSI,ADH,5
2014-04-24 03:00:00+00:00,DSI,AH,11
2014-04-24 03:00:00+00:00,DSI,AHP,10
2014-04-24 03:00:00+00:00,DSI,AHPR,9
2014-04-24 03:00:00+00:00,DSI,AHZ,10
2014-04-24 03:00:00+00:00,DSI,AKL,8
2014-04-24 03:00:00+00:00,DSI,AKM,9
2014-04-24 03:00:00+00:00,DSI,ALM,9
2014-04-24 03:00:00+00:00,DSI,ALMB,9
2014-04-24 03:00:00+00:00,DSI,ALMM,10
2014-04-24 03:00:00+00:00,DSI,ALMO,10
2014-04-24 03:00:00+00:00,DSI,ALMP,10
2014-04-24 03:00:00+00:00,DSI,AMF,10
2014-04-24 03:00:00+00:00,DSI,AMFS,8
2014-04-24 03:00:00+00:00,DSI,AML,11
2014-04-24 03:00:00+00:00,DSI,AMPO,8
2014-04-24 03:00:00+00:00,DSI,AMR,10
2014-04-24 03:00:00+00:00,DSI,AMRI,10
2014-04-24 03:00:00+00:00,DSI,AMRN,9
2014-04-24 03:00:00+00:00,DSI,ANA,8
2014-04-24 03:00:00+00:00,DSI,APD,10
2014-04-24 03:00:00+00:00,DSI,APDM,9
2014-04-24 03:00:00+00:00,DSI,APDO,9
2014-04-24 03:00:00+00:00,DSI,APG,10
2014-04-24 03:00:00+00:00,DSI,APN,10
2014-04-24 03:00:00+00:00,DSI,ARN,8
2014-04-24 03:00:00+00:00,DSI,ASA,10
2014-04-24 03:00:00+00:00,DSI,ASB,10
2014-04-24 03:00:00+00:00,DSI,ASD,10
2014-04-24 03:00:00+00:00,DSI,ASDL,11
2014-04-24 03:00:00+00:00,DSI,ASDM,9
2014-04-24 03:00:00+00:00,DSI,ASDZ,10
2014-04-24 03:00:00+00:00,DSI,ASHD,9
2014-04-24 03:00:00+00:00,DSI,ASN,10
2014-04-24 03:00:00+00:00,DSI,ASS,11
2014-04-24 03:00:00+00:00,DSI,ASSP,11
2014-04-24 03:00:00+00:00,DSI,ATN,10
2014-04-24 03:00:00+00:00,DSI,AVAT,9
2014-04-24 03:00:00+00:00,DSI,BD,10
2014-04-24 03:00:00+00:00,DSI,BDE,11
2014-04-24 03:00:00+00:00,DSI,BDG,10
2014-04-24 03:00:00+00:00,DSI,BDM,10
2014-04-24 03:00:00+00:00,DSI,BDPB,9
2014-04-24 03:00:00+00:00,DSI,BET,9
2014-04-24 03:00:00+00:00,DSI,BF,8
2014-04-24 03:00:00+00:00,DSI,BGN,10
2014-04-24 03:00:00+00:00,DSI,BHDV,10
2014-04-24 03:00:00+00:00,DSI,BHV,9
2014-04-24 03:00:00+00:00,DSI,BK,9
2014-04-24 03:00:00+00:00,DSI,BKF,10
2014-04-24 03:00:00+00:00,DSI,BKG,8
2014-04-24 03:00:00+00:00,DSI,BKL,8
2014-04-24 03:00:00+00:00,DSI,BL,10
2014-04-24 03:00:00+00:00,DSI,BLL,11
2014-04-24 03:00:00+00:00,DSI,BMN,10
2014-04-24 03:00:00+00:00,DSI,BMR,10
2014-04-24 03:00:00+00:00,DSI,BN,9
2014-04-24 03:00:00+00:00,DSI,BNC,9
2014-04-24 03:00:00+00:00,DSI,BNK,10
2014-04-24 03:00:00+00:00,DSI,BNN,11
2014-04-24 03:00:00+00:00,DSI,BP,9
2014-04-24 03:00:00+00:00,DSI,BR,11
2014-04-24 03:00:00+00:00,DSI,BRD,9
2014-04-24 03:00:00+00:00,DSI,BRN,10
2014-04-24 03:00:00+00:00,DSI,BSD,9
2014-04-24 03:00:00+00:00,DSI,BSK,9
2014-04-24 03:00:00+00:00,DSI,BSMZ,10
2014-04-24 03:00:00+00:00,DSI,BTL,10
2014-04-24 03:00:00+00:00,DSI,BV,11
2014-04-24 03:00:00+00:00,DSI,BZL,9
2014-04-24 03:00:00+00:00,DSI,CAS,8
2014-04-24 03:00:00+00:00,DSI,CK,9
2014-04-24 03:00:00+00:00,DSI,CL,9
2014-04-24 03:00:00+00:00,DSI,CO,10
2014-04-24 03:00:00+00:00,DSI,CPS,9
2014-04-24 03:00:00+00:00,DSI,CVM,10
2014-04-24 03:00:00+00:00,DSI,DA,10
2014-04-24 03:00:00+00:00,DSI,DB,9
2014-04-24 03:00:00+00:00,DSI,DDN,9
2014-04-24 03:00:00+00:00,DSI,DDR,11
2014-04-24 03:00:00+00:00,DSI,DDRS,7
2014-04-24 03:00:00+00:00,DSI,DDZD,11
2014-04-24 03:00:00+00:00,DSI,DEI,9
2014-04-24 03:00:00+00:00,DSI,DID,9
2014-04-24 03:00:00+00:00,DSI,DL,9
2014-04-24 03:00:00+00:00,DSI,DLD,10
2014-04-24 03:00:00+00:00,DSI,DLN,9
2014-04-24 03:00:00+00:00,DSI,DMN,11
2014-04-24 03:00:00+00:00,DSI,DMNZ,11
2014-04-24 03:00:00+00:00,DSI,DN,9
2014-04-24 03:00:00+00:00,DSI,DR,9
2014-04-24 03:00:00+00:00,DSI,DRH,9
2014-04-24 03:00:00+00:00,DSI,DRON,10
2014-04-24 03:00:00+00:00,DSI,DRP,8
2014-04-24 03:00:00+00:00,DSI,DT,10
2014-04-24 03:00:00+00:00,DSI,DTC,9
2014-04-24 03:00:00+00:00,DSI,DTCH,10
2014-04-24 03:00:00+00:00,DSI,DTZ,10
2014-04-24 03:00:00+00:00,DSI,DV,9
2014-04-24 03:00:00+00:00,DSI,DVC,9
2014-04-24 03:00:00+00:00,DSI,DVD,10
2014-04-24 03:00:00+00:00,DSI,DVN,9
2014-04-24 03:00:00+00:00,DSI,DVNK,9
2014-04-24 03:00:00+00:00,DSI,DZ,9
2014-04-24 03:00:00+00:00,DSI,DZW,10
2014-04-24 03:00:00+00:00,DSI,EC,9
2014-04-24 03:00:00+00:00,DSI,ED,7
2014-04-24 03:00:00+00:00,DSI,EDC,8
