2014-04-08 02:00:00+00:00,DSI,AC,6
2014-04-08 02:00:00+00:00,DSI,ADH,3
2014-04-08 02:00:00+00:00,DSI,AH,5
2014-04-08 02:00:00+00:00,DSI,AHP,6
2014-04-08 02:00:00+00:00,DSI,AHPR,5
2014-04-08 02:00:00+00:00,DSI,AHZ,5
2014-04-08 02:00:00+00:00,DSI,AKL,5
2014-04-08 02:00:00+00:00,DSI,AKM,6
2014-04-08 02:00:00+00:00,DSI,ALM,6
2014-04-08 02:00:00+00:00,DSI,ALMB,4
2014-04-08 02:00:00+00:00,DSI,ALMM,5
2014-04-08 02:00:00+00:00,DSI,ALMO,5
2014-04-08 02:00:00+00:00,DSI,ALMP,4
2014-04-08 02:00:00+00:00,DSI,AMF,5
2014-04-08 02:00:00+00:00,DSI,AMFS,6
2014-04-08 02:00:00+00:00,DSI,AML,7
2014-04-08 02:00:00+00:00,DSI,AMPO,6
2014-04-08 02:00:00+00:00,DSI,AMR,6
2014-04-08 02:00:00+00:00,DSI,AMRI,6
2014-04-08 02:00:00+00:00,DSI,AMRN,6
2014-04-08 02:00:00+00:00,DSI,ANA,6
2014-04-08 02:00:00+00:00,DSI,APD,6
2014-04-08 02:00:00+00:00,DSI,APDM,6
2014-04-08 02:00:00+00:00,DSI,APDO,5
2014-04-08 02:00:00+00:00,DSI,APG,5
2014-04-08 02:00:00+00:00,DSI,APN,5
2014-04-08 02:00:00+00:00,DSI,ARN,6
2014-04-08 02:00:00+00:00,DSI,ASA,5
2014-04-08 02:00:00+00:00,DSI,ASB,6
2014-04-08 02:00:00+00:00,DSI,ASD,7
2014-04-08 02:00:00+00:00,DSI,ASDL,6
2014-04-08 02:00:00+00:00,DSI,ASDM,5
2014-04-08 02:00:00+00:00,DSI,ASDZ,5
2014-04-08 02:00:00+00:00,DSI,ASHD,6
2014-04-08 02:00:00+00:00,DSI,ASN,5
2014-04-08 02:00:00+00:00,DSI,ASS,6
2014-04-08 02:00:00+00:00,DSI,ASSP,4
2014-04-08 02:00:00+00:00,DSI,ATN,6
2014-04-08 02:00:00+00:00,DSI,AVAT,6
2014-04-08 02:00:00+00:00,DSI,BD,5
2014-04-08 02:00:00+00:00,DSI,BDE,6
2014-04-08 02:00:00+00:00,DSI,BDG,5
2014-04-08 02:00:00+00:00,DSI,BDM,5
2014-04-08 02:00:00+00:00,DSI,BDPB,5
2014-04-08 02:00:00+00:00,DSI,BET,5
2014-04-08 02:00:00+00:00,DSI,BF,5
2014-04-08 02:00:00+00:00,DSI,BGN,5
2014-04-08 02:00:00+00:00,DSI,BHDV,6
2014-04-08 02:00:00+00:00,DSI,BHV,4
2014-04-08 02:00:00+00:00,DSI,BK,4
2014-04-08 02:00:00+00:00,DSI,BKF,4
2014-04-08 02:00:00+00:00,DSI,BKG,4
2014-04-08 02:00:00+00:00,DSI,BKL,5
2014-04-08 02:00:00+00:00,DSI,BL,5
2014-04-08 02:00:00+00:00,DSI,BLL,6
2014-04-08 02:00:00+00:00,DSI,BMN,4
2014-04-08 02:00:00+00:00,DSI,BMR,5
2014-04-08 02:00:00+00:00,DSI,BN,5
2014-04-08 02:00:00+00:00,DSI,BNC,6
2014-04-08 02:00:00+00:00,DSI,BNK,6
2014-04-08 02:00:00+00:00,DSI,BNN,5
2014-04-08 02:00:00+00:00,DSI,BP,5
2014-04-08 02:00:00+00:00,DSI,BR,5
2014-04-08 02:00:00+00:00,DSI,BRD,5
2014-04-08 02:00:00+00:00,DSI,BRN,6
2014-04-08 02:00:00+00:00,DSI,BSD,6
2014-04-08 02:00:00+00:00,DSI,BSK,5
2014-04-08 02:00:00+00:00,DSI,BSMZ,5
2014-04-08 02:00:00+00:00,DSI,BTL,5
2014-04-08 02:00:00+00:00,DSI,BV,6
2014-04-08 02:00:00+00:00,DSI,BZL,5
2014-04-08 02:00:00+00:00,DSI,CAS,6
2014-04-08 02:00:00+00:00,DSI,CK,5
2014-04-08 02:00:00+00:00,DSI,CL,5
2014-04-08 02:00:00+00:00,DSI,CO,5
2014-04-08 02:00:00+00:00,DSI,CPS,5
2014-04-08 02:00:00+00:00,DSI,CVM,5
2014-04-08 02:00:00+00:00,DSI,DA,4
2014-04-08 02:00:00+00:00,DSI,DB,6
2014-04-08 02:00:00+00:00,DSI,DDN,5
2014-04-08 02:00:00+00:00,DSI,DDR,6
2014-04-08 02:00:00+00:00,DSI,DDRS,6
2014-04-08 02:00:00+00:00,DSI,DDZD,6
2014-04-08 02:00:00+00:00,DSI,DEI,6
2014-04-08 02:00:00+00:00,DSI,DID,5
2014-04-08 02:00:00+00:00,DSI,DL,5
2014-04-08 02:00:00+00:00,DSI,DLD,6
2014-04-08 02:00:00+00:00,DSI,DLN,4
2014-04-08 02:00:00+00:00,DSI,DMN,5
2014-04-08 02:00:00+00:00,DSI,DMNZ,6
2014-04-08 02:00:00+00:00,DSI,DN,6
2014-04-08 02:00:00+00:00,DSI,DR,6
2014-04-08 02:00:00+00:00,DSI,DRH,5
2014-04-08 02:00:00+00:00,DSI,DRON,5
2014-04-08 02:00:00+00:00,DSI,DRP,6
2014-04-08 02:00:00+00:00,DSI,DT,6
2014-04-08 02:00:00+00:00,DSI,DTC,5
2014-04-08 02:00:00+00:00,DSI,DTCH,5
2014-04-08 02:00:00+00:00,DSI,DTZ,5
2014-04-08 02:00:00+00:00,DSI,DV,5
2014-04-08 02:00:00+00:00,DSI,DVC,6
2014-04-08 02:00:00+00:00,DSI,DVD,6
2014-04-08 02:00:00+00:00,DSI,DVN,6
2014-04-08 02:00:00+00:00,DSI,DVNK,6
2014-04-08 02:00:00+00:00,DSI,DZ,6
2014-04-08 02:00:00+00:00,DSI,DZW,6
2014-04-08 02:00:00+00:00,DSI,EC,5
2014-04-08 02:00:00+00:00,DSI,ED,6
2014-04-08 02:00:00+00:00,DSI,EDC,6
2014-04-08 02:00:00+00:00,DSI,EDN,5
2014-04-08 02:00:00+00:00,DSI,EGH,5
2014-04-08 02:00:00+00:00,DSI,EGHM,6
2014-04-08 02:00:00+00:00,DSI,EHB,5
2014-04-08 02:00:00+00:00,DSI,EHV,5
2014-04-08 02:00:00+00:00,DSI,EKZ,4
2014-04-08 02:00:00+00:00,DSI,EML,6
2014-04-08 02:00:00+00:00,DSI,EMN,5
2014-04-08 02:00:00+00:00,DSI,EMNZ,5
2014-04-08 02:00:00+00:00,DSI,ES,6
2014-04-08 02:00:00+00:00,DSI,ESD,5
2014-04-08 02:00:00+00:00,DSI,ESE,5
2014-04-08 02:00:00+00:00,DSI,EST,6
2014-04-08 02:00:00+00:00,DSI,ETN,5
2014-04-08 02:00:00+00:00,DSI,FN,6
2014-04-08 02:00:00+00:00,DSI,GBG,5
2014-04-08 02:00:00+00:00,DSI,GBR,5
2014-04-08 02:00:00+00:00,DSI,GD,5
2014-04-08 02:00:00+00:00,DSI,GDG,6
2014-04-08 02:00:00+00:00,DSI,GDK,6
2014-04-08 02:00:00+00:00,DSI,GDM,5
2014-04-08 02:00:00+00:00,DSI,GDR,5
2014-04-08 02:00:00+00:00,DSI,GERP,4
2014-04-08 02:00:00+00:00,DSI,GK,6
2014-04-08 02:00:00+00:00,DSI,GLN,6
2014-04-08 02:00:00+00:00,DSI,GN,5
2014-04-08 02:00:00+00:00,DSI,GND,5
2014-04-08 02:00:00+00:00,DSI,GNN,5
2014-04-08 02:00:00+00:00,DSI,GO,4
2014-04-08 02:00:00+00:00,DSI,GP,5
2014-04-08 02:00:00+00:00,DSI,GR,6
2014-04-08 02:00:00+00:00,DSI,GS,5
2014-04-08 02:00:00+00:00,DSI,GV,6
2014-04-08 02:00:00+00:00,DSI,GVC,4
2014-04-08 02:00:00+00:00,DSI,GVM,6
2014-04-08 02:00:00+00:00,DSI,GVMW,6
2014-04-08 02:00:00+00:00,DSI,GW,6
2014-04-08 02:00:00+00:00,DSI,GZ,5
2014-04-08 02:00:00+00:00,DSI,HAD,5
2014-04-08 02:00:00+00:00,DSI,HB,6
2014-04-08 02:00:00+00:00,DSI,HBZM,5
2014-04-08 02:00:00+00:00,DSI,HD,4
2014-04-08 02:00:00+00:00,DSI,HDB,6
2014-04-08 02:00:00+00:00,DSI,HDE,5
2014-04-08 02:00:00+00:00,DSI,HDG,6
2014-04-08 02:00:00+00:00,DSI,HDR,6
2014-04-08 02:00:00+00:00,DSI,HDRZ,4
2014-04-08 02:00:00+00:00,DSI,HFD,6
2014-04-08 02:00:00+00:00,DSI,HGL,5
2014-04-08 02:00:00+00:00,DSI,HGLG,6
2014-04-08 02:00:00+00:00,DSI,HGLO,6
2014-04-08 02:00:00+00:00,DSI,HGV,6
2014-04-08 02:00:00+00:00,DSI,HGZ,6
2014-04-08 02:00:00+00:00,DSI,HIL,5
2014-04-08 02:00:00+00:00,DSI,HK,5
2014-04-08 02:00:00+00:00,DSI,HKS,6
2014-04-08 02:00:00+00:00,DSI,HLD,5
2014-04-08 02:00:00+00:00,DSI,HLDS,6
2014-04-08 02:00:00+00:00,DSI,HLG,6
2014-04-08 02:00:00+00:00,DSI,HLGH,5
2014-04-08 02:00:00+00:00,DSI,HLM,6
2014-04-08 02:00:00+00:00,DSI,HLMS,5
2014-04-08 02:00:00+00:00,DSI,HLO,6
2014-04-08 02:00:00+00:00,DSI,HM,6
2014-04-08 02:00:00+00:00,DSI,HMBH,6
2014-04-08 02:00:00+00:00,DSI,HMBV,4
2014-04-08 02:00:00+00:00,DSI,HMH,4
2014-04-08 02:00:00+00:00,DSI,HMN,6
2014-04-08 02:00:00+00:00,DSI,HN,5
2014-04-08 02:00:00+00:00,DSI,HNK,5
2014-04-08 02:00:00+00:00,DSI,HNO,5
2014-04-08 02:00:00+00:00,DSI,HNP,6
2014-04-08 02:00:00+00:00,DSI,HON,6
2014-04-08 02:00:00+00:00,DSI,HOR,5
2014-04-08 02:00:00+00:00,DSI,HR,5
2014-04-08 02:00:00+00:00,DSI,HRL,6
2014-04-08 02:00:00+00:00,DSI,HRLK,4
2014-04-08 02:00:00+00:00,DSI,HRLW,5
2014-04-08 02:00:00+00:00,DSI,HRN,5
2014-04-08 02:00:00+00:00,DSI,HRT,5
2014-04-08 02:00:00+00:00,DSI,HRY,2
2014-04-08 02:00:00+00:00,DSI,HT,6
2014-04-08 02:00:00+00:00,DSI,HTN,5
2014-04-08 02:00:00+00:00,DSI,HTNC,5
2014-04-08 02:00:00+00:00,DSI,HTO,6
2014-04-08 02:00:00+00:00,DSI,HVL,6
2014-04-08 02:00:00+00:00,DSI,HVS,5
2014-04-08 02:00:00+00:00,DSI,HVSM,2
2014-04-08 02:00:00+00:00,DSI,HVSN,4
2014-04-08 02:00:00+00:00,DSI,HVSP,5
2014-04-08 02:00:00+00:00,DSI,HWD,5
2014-04-08 02:00:00+00:00,DSI,HWZB,6
2014-04-08 02:00:00+00:00,DSI,HZE,5
2014-04-08 02:00:00+00:00,DSI,IJT,5
2014-04-08 02:00:00+00:00,DSI,KBD,4
2014-04-08 02:00:00+00:00,DSI,KBK,6
2014-04-08 02:00:00+00:00,DSI,KBW,5
2014-04-08 02:00:00+00:00,DSI,KLP,6
2014-04-08 02:00:00+00:00,DSI,KMA,5
2014-04-08 02:00:00+00:00,DSI,KMR,6
2014-04-08 02:00:00+00:00,DSI,KMW,5
2014-04-08 02:00:00+00:00,DSI,KPN,5
2014-04-08 02:00:00+00:00,DSI,KPNZ,4
2014-04-08 02:00:00+00:00,DSI,KRD,4
2014-04-08 02:00:00+00:00,DSI,KRG,5
2014-04-08 02:00:00+00:00,DSI,KRW,2
2014-04-08 02:00:00+00:00,DSI,KTR,6
2014-04-08 02:00:00+00:00,DSI,KW,5
2014-04-08 02:00:00+00:00,DSI,KZD,5
2014-04-08 02:00:00+00:00,DSI,LAA,6
2014-04-08 02:00:00+00:00,DSI,LC,4
2014-04-08 02:00:00+00:00,DSI,LDL,5
2014-04-08 02:00:00+00:00,DSI,LDM,5
2014-04-08 02:00:00+00:00,DSI,LEDN,6
2014-04-08 02:00:00+00:00,DSI,LG,5
2014-04-08 02:00:00+00:00,DSI,LLS,5
2014-04-08 02:00:00+00:00,DSI,LP,5
2014-04-08 02:00:00+00:00,DSI,LTN,6
2014-04-08 02:00:00+00:00,DSI,LTV,5
2014-04-08 02:00:00+00:00,DSI,LUT,5
2014-04-08 02:00:00+00:00,DSI,LW,6
2014-04-08 02:00:00+00:00,DSI,LWC,5
2014-04-08 02:00:00+00:00,DSI,MAS,6
2014-04-08 02:00:00+00:00,DSI,MDB,5
2014-04-08 02:00:00+00:00,DSI,MES,5
2014-04-08 02:00:00+00:00,DSI,MG,5
2014-04-08 02:00:00+00:00,DSI,MMLH,6
2014-04-08 02:00:00+00:00,DSI,MP,6
2014-04-08 02:00:00+00:00,DSI,MRB,4
2014-04-08 02:00:00+00:00,DSI,MRN,5
2014-04-08 02:00:00+00:00,DSI,MSS,5
2014-04-08 02:00:00+00:00,DSI,MSW,6
2014-04-08 02:00:00+00:00,DSI,MT,5
2014-04-08 02:00:00+00:00,DSI,MTH,5
2014-04-08 02:00:00+00:00,DSI,MTN,2
2014-04-08 02:00:00+00:00,DSI,MTR,5
2014-04-08 02:00:00+00:00,DSI,MZ,5
2014-04-08 02:00:00+00:00,DSI,NA,5
2014-04-08 02:00:00+00:00,DSI,NDB,4
2014-04-08 02:00:00+00:00,DSI,NH,6
2014-04-08 02:00:00+00:00,DSI,NKK,4
2014-04-08 02:00:00+00:00,DSI,NM,6
2014-04-08 02:00:00+00:00,DSI,NMD,6
2014-04-08 02:00:00+00:00,DSI,NMH,6
2014-04-08 02:00:00+00:00,DSI,NML,5
2014-04-08 02:00:00+00:00,DSI,NS,5
2014-04-08 02:00:00+00:00,DSI,NSCH,5
2014-04-08 02:00:00+00:00,DSI,NVD,5
2014-04-08 02:00:00+00:00,DSI,NVDW,4
2014-04-08 02:00:00+00:00,DSI,NVP,4
2014-04-08 02:00:00+00:00,DSI,NWK,6
2014-04-08 02:00:00+00:00,DSI,NWL,5
2014-04-08 02:00:00+00:00,DSI,O,5
2014-04-08 02:00:00+00:00,DSI,OBD,5
2014-04-08 02:00:00+00:00,DSI,ODB,5
2014-04-08 02:00:00+00:00,DSI,ODZ,6
2014-04-08 02:00:00+00:00,DSI,OLV,2
2014-04-08 02:00:00+00:00,DSI,OMN,6
2014-04-08 02:00:00+00:00,DSI,OP,5
2014-04-08 02:00:00+00:00,DSI,OST,5
2014-04-08 02:00:00+00:00,DSI,OT,5
2014-04-08 02:00:00+00:00,DSI,OTB,6
2014-04-08 02:00:00+00:00,DSI,OVN,6
2014-04-08 02:00:00+00:00,DSI,OW,5
2014-04-08 02:00:00+00:00,DSI,PMO,5
2014-04-08 02:00:00+00:00,DSI,PMR,6
2014-04-08 02:00:00+00:00,DSI,PMW,6
2014-04-08 02:00:00+00:00,DSI,PT,5
2014-04-08 02:00:00+00:00,DSI,RAI,6
2014-04-08 02:00:00+00:00,DSI,RAT,5
2014-04-08 02:00:00+00:00,DSI,RB,6
2014-04-08 02:00:00+00:00,DSI,RD,6
2014-04-08 02:00:00+00:00,DSI,RH,5
2014-04-08 02:00:00+00:00,DSI,RHN,5
2014-04-08 02:00:00+00:00,DSI,RL,5
2014-04-08 02:00:00+00:00,DSI,RLB,4
2014-04-08 02:00:00+00:00,DSI,RM,6
2014-04-08 02:00:00+00:00,DSI,RS,5
2014-04-08 02:00:00+00:00,DSI,RSD,6
2014-04-08 02:00:00+00:00,DSI,RSN,5
2014-04-08 02:00:00+00:00,DSI,RSW,5
2014-04-08 02:00:00+00:00,DSI,RTA,6
2014-04-08 02:00:00+00:00,DSI,RTB,6
2014-04-08 02:00:00+00:00,DSI,RTD,6
2014-04-08 02:00:00+00:00,DSI,RTN,6
2014-04-08 02:00:00+00:00,DSI,RTST,2
2014-04-08 02:00:00+00:00,DSI,RTZ,5
2014-04-08 02:00:00+00:00,DSI,RV,6
2014-04-08 02:00:00+00:00,DSI,RVS,5
2014-04-08 02:00:00+00:00,DSI,SBK,5
2014-04-08 02:00:00+00:00,DSI,SD,6
2014-04-08 02:00:00+00:00,DSI,SDA,5
2014-04-08 02:00:00+00:00,DSI,SDM,5
2014-04-08 02:00:00+00:00,DSI,SDT,5
2014-04-08 02:00:00+00:00,DSI,SDTB,6
2014-04-08 02:00:00+00:00,DSI,SGL,6
2014-04-08 02:00:00+00:00,DSI,SGN,4
2014-04-08 02:00:00+00:00,DSI,SHL,5
2014-04-08 02:00:00+00:00,DSI,SK,5
2014-04-08 02:00:00+00:00,DSI,SKND,6
2014-04-08 02:00:00+00:00,DSI,SM,6
2014-04-08 02:00:00+00:00,DSI,SN,6
2014-04-08 02:00:00+00:00,DSI,SOG,5
2014-04-08 02:00:00+00:00,DSI,SPH,2
2014-04-08 02:00:00+00:00,DSI,SPM,5
2014-04-08 02:00:00+00:00,DSI,SPTN,5
2014-04-08 02:00:00+00:00,DSI,SPTZ,5
2014-04-08 02:00:00+00:00,DSI,SPV,2
2014-04-08 02:00:00+00:00,DSI,SRN,5
2014-04-08 02:00:00+00:00,DSI,SSH,5
2014-04-08 02:00:00+00:00,DSI,ST,5
2014-04-08 02:00:00+00:00,DSI,STD,4
2014-04-08 02:00:00+00:00,DSI,STM,5
2014-04-08 02:00:00+00:00,DSI,STV,6
2014-04-08 02:00:00+00:00,DSI,STZ,5
2014-04-08 02:00:00+00:00,DSI,SWD,4
2014-04-08 02:00:00+00:00,DSI,SWK,5
2014-04-08 02:00:00+00:00,DSI,TB,5
2014-04-08 02:00:00+00:00,DSI,TBG,6
2014-04-08 02:00:00+00:00,DSI,TBR,6
2014-04-08 02:00:00+00:00,DSI,TBU,6
2014-04-08 02:00:00+00:00,DSI,TG,5
2014-04-08 02:00:00+00:00,DSI,TL,5
2014-04-08 02:00:00+00:00,DSI,TPSW,5
2014-04-08 02:00:00+00:00,DSI,TWL,5
2014-04-08 02:00:00+00:00,DSI,UHM,6
2014-04-08 02:00:00+00:00,DSI,UHZ,5
2014-04-08 02:00:00+00:00,DSI,UST,4
2014-04-08 02:00:00+00:00,DSI,UT,6
2014-04-08 02:00:00+00:00,DSI,UTG,4
2014-04-08 02:00:00+00:00,DSI,UTL,5
2014-04-08 02:00:00+00:00,DSI,UTLR,2
2014-04-08 02:00:00+00:00,DSI,UTM,5
2014-04-08 02:00:00+00:00,DSI,UTO,6
2014-04-08 02:00:00+00:00,DSI,UTT,6
2014-04-08 02:00:00+00:00,DSI,UTZL,4
2014-04-08 02:00:00+00:00,DSI,VB,5
2014-04-08 02:00:00+00:00,DSI,VD,5
2014-04-08 02:00:00+00:00,DSI,VDG,5
2014-04-08 02:00:00+00:00,DSI,VDL,6
2014-04-08 02:00:00+00:00,DSI,VDM,5
2014-04-08 02:00:00+00:00,DSI,VDO,6
2014-04-08 02:00:00+00:00,DSI,VDW,5
2014-04-08 02:00:00+00:00,DSI,VEM,6
2014-04-08 02:00:00+00:00,DSI,VG,6
2014-04-08 02:00:00+00:00,DSI,VH,5
2014-04-08 02:00:00+00:00,DSI,VHP,6
2014-04-08 02:00:00+00:00,DSI,VK,5
2014-04-08 02:00:00+00:00,DSI,VL,6
2014-04-08 02:00:00+00:00,DSI,VLB,6
2014-04-08 02:00:00+00:00,DSI,VMW,2
2014-04-08 02:00:00+00:00,DSI,VNDC,6
2014-04-08 02:00:00+00:00,DSI,VNDW,6
2014-04-08 02:00:00+00:00,DSI,VP,6
2014-04-08 02:00:00+00:00,DSI,VRY,6
2014-04-08 02:00:00+00:00,DSI,VS,5
2014-04-08 02:00:00+00:00,DSI,VSS,4
2014-04-08 02:00:00+00:00,DSI,VST,6
2014-04-08 02:00:00+00:00,DSI,VSV,3
2014-04-08 02:00:00+00:00,DSI,VTN,5
2014-04-08 02:00:00+00:00,DSI,VWD,4
2014-04-08 02:00:00+00:00,DSI,VZ,5
2014-04-08 02:00:00+00:00,DSI,WAD,5
2014-04-08 02:00:00+00:00,DSI,WADN,6
2014-04-08 02:00:00+00:00,DSI,WC,5
2014-04-08 02:00:00+00:00,DSI,WD,6
2014-04-08 02:00:00+00:00,DSI,WDN,5
2014-04-08 02:00:00+00:00,DSI,WF,5
2014-04-08 02:00:00+00:00,DSI,WFM,6
2014-04-08 02:00:00+00:00,DSI,WH,5
2014-04-08 02:00:00+00:00,DSI,WIJ,2
2014-04-08 02:00:00+00:00,DSI,WK,6
2014-04-08 02:00:00+00:00,DSI,WL,5
2014-04-08 02:00:00+00:00,DSI,WM,5
2014-04-08 02:00:00+00:00,DSI,WP,5
2014-04-08 02:00:00+00:00,DSI,WS,5
2014-04-08 02:00:00+00:00,DSI,WSM,4
2014-04-08 02:00:00+00:00,DSI,WT,4
2014-04-08 02:00:00+00:00,DSI,WTM,2
2014-04-08 02:00:00+00:00,DSI,WTV,5
2014-04-08 02:00:00+00:00,DSI,WV,5
2014-04-08 02:00:00+00:00,DSI,WW,5
2014-04-08 02:00:00+00:00,DSI,WWW,5
2014-04-08 02:00:00+00:00,DSI,WZ,5
2014-04-08 02:00:00+00:00,DSI,YPB,5
2014-04-08 02:00:00+00:00,DSI,ZA,5
2014-04-08 02:00:00+00:00,DSI,ZB,6
2014-04-08 02:00:00+00:00,DSI,ZBM,6
2014-04-08 02:00:00+00:00,DSI,ZD,5
2014-04-08 02:00:00+00:00,DSI,ZDK,4
2014-04-08 02:00:00+00:00,DSI,ZH,4
2014-04-08 02:00:00+00:00,DSI,ZL,5
2014-04-08 02:00:00+00:00,DSI,ZLW,4
2014-04-08 02:00:00+00:00,DSI,ZP,5
2014-04-08 02:00:00+00:00,DSI,ZTM,5
2014-04-08 02:00:00+00:00,DSI,ZTMO,4
2014-04-08 02:00:00+00:00,DSI,ZV,5
2014-04-08 02:00:00+00:00,DSI,ZVB,6
2014-04-08 02:00:00+00:00,DSI,ZVT,5
2014-04-08 02:00:00+00:00,DSI,ZWD,6
2014-04-08 02:00:00+00:00,DSI,ZWW,4
2014-04-08 03:00:00+00:00,DSI,AC,9
2014-04-08 03:00:00+00:00,DSI,ADH,5
2014-04-08 03:00:00+00:00,DSI,AH,10
2014-04-08 03:00:00+00:00,DSI,AHP,9
2014-04-08 03:00:00+00:00,DSI,AHPR,9
2014-04-08 03:00:00+00:00,DSI,AHZ,11
2014-04-08 03:00:00+00:00,DSI,AKL,8
2014-04-08 03:00:00+00:00,DSI,AKM,8
2014-04-08 03:00:00+00:00,DSI,ALM,9
2014-04-08 03:00:00+00:00,DSI,ALMB,9
2014-04-08 03:00:00+00:00,DSI,ALMM,10
2014-04-08 03:00:00+00:00,DSI,ALMO,8
2014-04-08 03:00:00+00:00,DSI,ALMP,9
2014-04-08 03:00:00+00:00,DSI,AMF,11
2014-04-08 03:00:00+00:00,DSI,AMFS,9
2014-04-08 03:00:00+00:00,DSI,AML,11
2014-04-08 03:00:00+00:00,DSI,AMPO,8
2014-04-08 03:00:00+00:00,DSI,AMR,10
2014-04-08 03:00:00+00:00,DSI,AMRI,11
2014-04-08 03:00:00+00:00,DSI,AMRN,8
2014-04-08 03:00:00+00:00,DSI,ANA,8
2014-04-08 03:00:00+00:00,DSI,APD,8
2014-04-08 03:00:00+00:00,DSI,APDM,10
2014-04-08 03:00:00+00:00,DSI,APDO,9
2014-04-08 03:00:00+00:00,DSI,APG,10
2014-04-08 03:00:00+00:00,DSI,APN,10
2014-04-08 03:00:00+00:00,DSI,ARN,10
2014-04-08 03:00:00+00:00,DSI,ASA,9
2014-04-08 03:00:00+00:00,DSI,ASB,8
2014-04-08 03:00:00+00:00,DSI,ASD,9
2014-04-08 03:00:00+00:00,DSI,ASDL,9
2014-04-08 03:00:00+00:00,DSI,ASDM,9
2014-04-08 03:00:00+00:00,DSI,ASDZ,11
2014-04-08 03:00:00+00:00,DSI,ASHD,10
2014-04-08 03:00:00+00:00,DSI,ASN,9
2014-04-08 03:00:00+00:00,DSI,ASS,9
2014-04-08 03:00:00+00:00,DSI,ASSP,9
2014-04-08 03:00:00+00:00,DSI,ATN,8
2014-04-08 03:00:00+00:00,DSI,AVAT,9
2014-04-08 03:00:00+00:00,DSI,BD,10
2014-04-08 03:00:00+00:00,DSI,BDE,11
2014-04-08 03:00:00+00:00,DSI,BDG,9
2014-04-08 03:00:00+00:00,DSI,BDM,11
2014-04-08 03:00:00+00:00,DSI,BDPB,9
2014-04-08 03:00:00+00:00,DSI,BET,9
2014-04-08 03:00:00+00:00,DSI,BF,8
2014-04-08 03:00:00+00:00,DSI,BGN,9
2014-04-08 03:00:00+00:00,DSI,BHDV,9
2014-04-08 03:00:00+00:00,DSI,BHV,10
2014-04-08 03:00:00+00:00,DSI,BK,10
2014-04-08 03:00:00+00:00,DSI,BKF,10
2014-04-08 03:00:00+00:00,DSI,BKG,8
2014-04-08 03:00:00+00:00,DSI,BKL,8
2014-04-08 03:00:00+00:00,DSI,BL,10
2014-04-08 03:00:00+00:00,DSI,BLL,9
2014-04-08 03:00:00+00:00,DSI,BMN,9
2014-04-08 03:00:00+00:00,DSI,BMR,9
2014-04-08 03:00:00+00:00,DSI,BN,8
2014-04-08 03:00:00+00:00,DSI,BNC,9
2014-04-08 03:00:00+00:00,DSI,BNK,10
2014-04-08 03:00:00+00:00,DSI,BNN,9
2014-04-08 03:00:00+00:00,DSI,BP,10
2014-04-08 03:00:00+00:00,DSI,BR,8
2014-04-08 03:00:00+00:00,DSI,BRD,11
2014-04-08 03:00:00+00:00,DSI,BRN,9
2014-04-08 03:00:00+00:00,DSI,BSD,9
2014-04-08 03:00:00+00:00,DSI,BSK,9
2014-04-08 03:00:00+00:00,DSI,BSMZ,10
2014-04-08 03:00:00+00:00,DSI,BTL,8
2014-04-08 03:00:00+00:00,DSI,BV,10
2014-04-08 03:00:00+00:00,DSI,BZL,9
2014-04-08 03:00:00+00:00,DSI,CAS,9
2014-04-08 03:00:00+00:00,DSI,CK,10
2014-04-08 03:00:00+00:00,DSI,CL,9
2014-04-08 03:00:00+00:00,DSI,CO,8
2014-04-08 03:00:00+00:00,DSI,CPS,10
2014-04-08 03:00:00+00:00,DSI,CVM,10
2014-04-08 03:00:00+00:00,DSI,DA,9
2014-04-08 03:00:00+00:00,DSI,DB,9
2014-04-08 03:00:00+00:00,DSI,DDN,9
2014-04-08 03:00:00+00:00,DSI,DDR,10
2014-04-08 03:00:00+00:00,DSI,DDRS,8
2014-04-08 03:00:00+00:00,DSI,DDZD,8
2014-04-08 03:00:00+00:00,DSI,DEI,10
2014-04-08 03:00:00+00:00,DSI,DID,10
2014-04-08 03:00:00+00:00,DSI,DL,10
2014-04-08 03:00:00+00:00,DSI,DLD,9
2014-04-08 03:00:00+00:00,DSI,DLN,8
2014-04-08 03:00:00+00:00,DSI,DMN,9
2014-04-08 03:00:00+00:00,DSI,DMNZ,11
2014-04-08 03:00:00+00:00,DSI,DN,9
2014-04-08 03:00:00+00:00,DSI,DR,9
2014-04-08 03:00:00+00:00,DSI,DRH,9
2014-04-08 03:00:00+00:00,DSI,DRON,11
2014-04-08 03:00:00+00:00,DSI,DRP,10
2014-04-08 03:00:00+00:00,DSI,DT,9
2014-04-08 03:00:00+00:00,DSI,DTC,8
2014-04-08 03:00:00+00:00,DSI,DTCH,10
2014-04-08 03:00:00+00:00,DSI,DTZ,9
2014-04-08 03:00:00+00:00,DSI,DV,10
2014-04-08 03:00:00+00:00,DSI,DVC,10
2014-04-08 03:00:00+00:00,DSI,DVD,8
2014-04-08 03:00:00+00:00,DSI,DVN,9
2014-04-08 03:00:00+00:00,DSI,DVNK,9
2014-04-08 03:00:00+00:00,DSI,DZ,10
2014-04-08 03:00:00+00:00,DSI,DZW,9
2014-04-08 03:00:00+00:00,DSI,EC,9
2014-04-08 03:00:00+00:00,DSI,ED,10
2014-04-08 03:00:00+00:00,DSI,EDC,10
