2014-04-28 02:00:00+00:00,DSI,AC,5
2014-04-28 02:00:00+00:00,DSI,ADH,3
2014-04-28 02:00:00+00:00,DSI,AH,6
2014-04-28 02:00:00+00:00,DSI,AHP,4
2014-04-28 02:00:00+00:00,DSI,AHPR,4
2014-04-28 02:00:00+00:00,DSI,AHZ,6
2014-04-28 02:00:00+00:00,DSI,AKL,5
2014-04-28 02:00:00+00:00,DSI,AKM,5
2014-04-28 02:00:00+00:00,DSI,ALM,5
2014-04-28 02:00:00+00:00,DSI,ALMB,6
2014-04-28 02:00:00+00:00,DSI,ALMM,5
2014-04-28 02:00:00+00:00,DSI,ALMO,5
2014-04-28 02:00:00+00:00,DSI,ALMP,6
2014-04-28 02:00:00+00:00,DSI,AMF,5
2014-04-28 02:00:00+00:00,DSI,AMFS,6
2014-04-28 02:00:00+00:00,DSI,AML,6
2014-04-28 02:00:00+00:00,DSI,AMPO,5
2014-04-28 02:00:00+00:00,DSI,AMR,5
2014-04-28 02:00:00+00:00,DSI,AMRI,5
2014-04-28 02:00:00+00:00,DSI,AMRN,6
2014-04-28 02:00:00+00:00,DSI,ANA,5
2014-04-28 02:00:00+00:00,DSI,APD,6
2014-04-28 02:00:00+00:00,DSI,APDM,5
2014-04-28 02:00:00+00:00,DSI,APDO,6
2014-04-28 02:00:00+00:00,DSI,APG,5
2014-04-28 02:00:00+00:00,DSI,APN,6
2014-04-28 02:00:00+00:00,DSI,ARN,5
2014-04-28 02:00:00+00:00,DSI,ASA,5
2014-04-28 02:00:00+00:00,DSI,ASB,5
2014-04-28 02:00:00+00:00,DSI,ASD,5
2014-04-28 02:00:00+00:00,DSI,ASDL,5
2014-04-28 02:00:00+00:00,DSI,ASDM,6
2014-04-28 02:00:00+00:00,DSI,ASDZ,4
2014-04-28 02:00:00+00:00,DSI,ASHD,5
2014-04-28 02:00:00+00:00,DSI,ASN,5
2014-04-28 02:00:00+00:00,DSI,ASS,6
2014-04-28 02:00:00+00:00,DSI,ASSP,6
2014-04-28 02:00:00+00:00,DSI,ATN,6
2014-04-28 02:00:00+00:00,DSI,AVAT,5
2014-04-28 02:00:00+00:00,DSI,BD,6
2014-04-28 02:00:00+00:00,DSI,BDE,4
2014-04-28 02:00:00+00:00,DSI,BDG,6
2014-04-28 02:00:00+00:00,DSI,BDM,6
2014-04-28 02:00:00+00:00,DSI,BDPB,5
2014-04-28 02:00:00+00:00,DSI,BET,5
2014-04-28 02:00:00+00:00,DSI,BF,6
2014-04-28 02:00:00+00:00,DSI,BGN,6
2014-04-28 02:00:00+00:00,DSI,BHDV,5
2014-04-28 02:00:00+00:00,DSI,BHV,5
2014-04-28 02:00:00+00:00,DSI,BK,5
2014-04-28 02:00:00+00:00,DSI,BKF,5
2014-04-28 02:00:00+00:00,DSI,BKG,5
2014-04-28 02:00:00+00:00,DSI,BKL,6
2014-04-28 02:00:00+00:00,DSI,BL,6
2014-04-28 02:00:00+00:00,DSI,BLL,5
2014-04-28 02:00:00+00:00,DSI,BMN,5
2014-04-28 02:00:00+00:00,DSI,BMR,4
2014-04-28 02:00:00+00:00,DSI,BN,5
2014-04-28 02:00:00+00:00,DSI,BNC,6
2014-04-28 02:00:00+00:00,DSI,BNK,6
2014-04-28 02:00:00+00:00,DSI,BNN,6
2014-04-28 02:00:00+00:00,DSI,BP,6
2014-04-28 02:00:00+00:00,DSI,BR,5
2014-04-28 02:00:00+00:00,DSI,BRD,6
2014-04-28 02:00:00+00:00,DSI,BRN,6
2014-04-28 02:00:00+00:00,DSI,BSD,5
2014-04-28 02:00:00+00:00,DSI,BSK,5
2014-04-28 02:00:00+00:00,DSI,BSMZ,5
2014-04-28 02:00:00+00:00,DSI,BTL,5
2014-04-28 02:00:00+00:00,DSI,BV,5
2014-04-28 02:00:00+00:00,DSI,BZL,4
2014-04-28 02:00:00+00:00,DSI,CAS,6
2014-04-28 02:00:00+00:00,DSI,CK,5
2014-04-28 02:00:00+00:00,DSI,CL,6
2014-04-28 02:00:00+00:00,DSI,CO,6
2014-04-28 02:00:00+00:00,DSI,CPS,5
2014-04-28 02:00:00+00:00,DSI,CVM,6
2014-04-28 02:00:00+00:00,DSI,DA,5
2014-04-28 02:00:00+00:00,DSI,DB,5
2014-04-28 02:00:00+00:00,DSI,DDN,6
2014-04-28 02:00:00+00:00,DSI,DDR,6
2014-04-28 02:00:00+00:00,DSI,DDRS,4
2014-04-28 02:00:00+00:00,DSI,DDZD,5
2014-04-28 02:00:00+00:00,DSI,DEI,5
2014-04-28 02:00:00+00:00,DSI,DID,5
2014-04-28 02:00:00+00:00,DSI,DL,5
2014-04-28 02:00:00+00:00,DSI,DLD,5
2014-04-28 02:00:00+00:00,DSI,DLN,4
2014-04-28 02:00:00+00:00,DSI,DMN,5
2014-04-28 02:00:00+00:00,DSI,DMNZ,5
2014-04-28 02:00:00+00:00,DSI,DN,5
2014-04-28 02:00:00+00:00,DSI,DR,5
2014-04-28 02:00:00+00:00,DSI,DRH,5
2014-04-28 02:00:00+00:00,DSI,DRON,6
2014-04-28 02:00:00+00:00,DSI,DRP,5
2014-04-28 02:00:00+00:00,DSI,DT,6
2014-04-28 02:00:00+00:00,DSI,DTC,5
2014-04-28 02:00:00+00:00,DSI,DTCH,5
2014-04-28 02:00:00+00:00,DSI,DTZ,5
2014-04-28 02:00:00+00:00,DSI,DV,3
2014-04-28 02:00:00+00:00,DSI,DVC,5
2014-04-28 02:00:00+00:00,DSI,DVD,4
2014-04-28 02:00:00+00:00,DSI,DVN,5
2014-04-28 02:00:00+00:00,DSI,DVNK,6
2014-04-28 02:00:00+00:00,DSI,DZ,6
2014-04-28 02:00:00+00:00,DSI,DZW,5
2014-04-28 02:00:00+00:00,DSI,EC,4
2014-04-28 02:00:00+00:00,DSI,ED,6
2014-04-28 02:00:00+00:00,DSI,EDC,5
2014-04-28 02:00:00+00:00,DSI,EDN,5
2014-04-28 02:00:00+00:00,DSI,EGH,5
2014-04-28 02:00:00+00:00,DSI,EGHM,6
2014-04-28 02:00:00+00:00,DSI,EHB,5
2014-04-28 02:00:00+00:00,DSI,EHV,5
2014-04-28 02:00:00+00:00,DSI,EKZ,6
2014-04-28 02:00:00+00:00,DSI,EML,5
2014-04-28 02:00:00+00:00,DSI,EMN,5
2014-04-28 02:00:00+00:00,DSI,EMNZ,5
2014-04-28 02:00:00+00:00,DSI,ES,5
2014-04-28 02:00:00+00:00,DSI,ESD,5
2014-04-28 02:00:00+00:00,DSI,ESE,5
2014-04-28 02:00:00+00:00,DSI,EST,5
2014-04-28 02:00:00+00:00,DSI,ETN,5
2014-04-28 02:00:00+00:00,DSI,FN,4
2014-04-28 02:00:00+00:00,DSI,GBG,6
2014-04-28 02:00:00+00:00,DSI,GBR,6
2014-04-28 02:00:00+00:00,DSI,GD,6
2014-04-28 02:00:00+00:00,DSI,GDG,6
2014-04-28 02:00:00+00:00,DSI,GDK,6
2014-04-28 02:00:00+00:00,DSI,GDM,5
2014-04-28 02:00:00+00:00,DSI,GDR,6
2014-04-28 02:00:00+00:00,DSI,GERP,6
2014-04-28 02:00:00+00:00,DSI,GK,5
2014-04-28 02:00:00+00:00,DSI,GLN,5
2014-04-28 02:00:00+00:00,DSI,GN,6
2014-04-28 02:00:00+00:00,DSI,GND,5
2014-04-28 02:00:00+00:00,DSI,GNN,5
2014-04-28 02:00:00+00:00,DSI,GO,5
2014-04-28 02:00:00+00:00,DSI,GP,5
2014-04-28 02:00:00+00:00,DSI,GR,5
2014-04-28 02:00:00+00:00,DSI,GS,6
2014-04-28 02:00:00+00:00,DSI,GV,5
2014-04-28 02:00:00+00:00,DSI,GVC,4
2014-04-28 02:00:00+00:00,DSI,GVM,5
2014-04-28 02:00:00+00:00,DSI,GVMW,6
2014-04-28 02:00:00+00:00,DSI,GW,6
2014-04-28 02:00:00+00:00,DSI,GZ,5
2014-04-28 02:00:00+00:00,DSI,HAD,5
2014-04-28 02:00:00+00:00,DSI,HB,6
2014-04-28 02:00:00+00:00,DSI,HBZM,6
2014-04-28 02:00:00+00:00,DSI,HD,5
2014-04-28 02:00:00+00:00,DSI,HDB,4
2014-04-28 02:00:00+00:00,DSI,HDE,5
2014-04-28 02:00:00+00:00,DSI,HDG,5
2014-04-28 02:00:00+00:00,DSI,HDR,5
2014-04-28 02:00:00+00:00,DSI,HDRZ,5
2014-04-28 02:00:00+00:00,DSI,HFD,6
2014-04-28 02:00:00+00:00,DSI,HGL,5
2014-04-28 02:00:00+00:00,DSI,HGLG,6
2014-04-28 02:00:00+00:00,DSI,HGLO,6
2014-04-28 02:00:00+00:00,DSI,HGV,5
2014-04-28 02:00:00+00:00,DSI,HGZ,6
2014-04-28 02:00:00+00:00,DSI,HIL,6
2014-04-28 02:00:00+00:00,DSI,HK,6
2014-04-28 02:00:00+00:00,DSI,HKS,5
2014-04-28 02:00:00+00:00,DSI,HLD,6
2014-04-28 02:00:00+00:00,DSI,HLDS,5
2014-04-28 02:00:00+00:00,DSI,HLG,5
2014-04-28 02:00:00+00:00,DSI,HLGH,4
2014-04-28 02:00:00+00:00,DSI,HLM,6
2014-04-28 02:00:00+00:00,DSI,HLMS,6
2014-04-28 02:00:00+00:00,DSI,HLO,6
2014-04-28 02:00:00+00:00,DSI,HM,6
2014-04-28 02:00:00+00:00,DSI,HMBH,6
2014-04-28 02:00:00+00:00,DSI,HMBV,4
2014-04-28 02:00:00+00:00,DSI,HMH,5
2014-04-28 02:00:00+00:00,DSI,HMN,5
2014-04-28 02:00:00+00:00,DSI,HN,4
2014-04-28 02:00:00+00:00,DSI,HNK,5
2014-04-28 02:00:00+00:00,DSI,HNO,6
2014-04-28 02:00:00+00:00,DSI,HNP,6
2014-04-28 02:00:00+00:00,DSI,HON,5
2014-04-28 02:00:00+00:00,DSI,HOR,5
2014-04-28 02:00:00+00:00,DSI,HR,6
2014-04-28 02:00:00+00:00,DSI,HRL,4
2014-04-28 02:00:00+00:00,DSI,HRLK,5
2014-04-28 02:00:00+00:00,DSI,HRLW,6
2014-04-28 02:00:00+00:00,DSI,HRN,4
2014-04-28 02:00:00+00:00,DSI,HRT,6
2014-04-28 02:00:00+00:00,DSI,HRY,2
2014-04-28 02:00:00+00:00,DSI,HT,5
2014-04-28 02:00:00+00:00,DSI,HTN,4
2014-04-28 02:00:00+00:00,DSI,HTNC,5
2014-04-28 02:00:00+00:00,DSI,HTO,6
2014-04-28 02:00:00+00:00,DSI,HVL,6
2014-04-28 02:00:00+00:00,DSI,HVS,6
2014-04-28 02:00:00+00:00,DSI,HVSM,2
2014-04-28 02:00:00+00:00,DSI,HVSN,4
2014-04-28 02:00:00+00:00,DSI,HVSP,5
2014-04-28 02:00:00+00:00,DSI,HWD,6
2014-04-28 02:00:00+00:00,DSI,HWZB,5
2014-04-28 02:00:00+00:00,DSI,HZE,4
2014-04-28 02:00:00+00:00,DSI,IJT,6
2014-04-28 02:00:00+00:00,DSI,KBD,4
2014-04-28 02:00:00+00:00,DSI,KBK,4
2014-04-28 02:00:00+00:00,DSI,KBW,5
2014-04-28 02:00:00+00:00,DSI,KLP,5
2014-04-28 02:00:00+00:00,DSI,KMA,5
2014-04-28 02:00:00+00:00,DSI,KMR,5
2014-04-28 02:00:00+00:00,DSI,KMW,5
2014-04-28 02:00:00+00:00,DSI,KPN,6
2014-04-28 02:00:00+00:00,DSI,KPNZ,5
2014-04-28 02:00:00+00:00,DSI,KRD,6
2014-04-28 02:00:00+00:00,DSI,KRG,5
2014-04-28 02:00:00+00:00,DSI,KRW,2
2014-04-28 02:00:00+00:00,DSI,KTR,5
2014-04-28 02:00:00+00:00,DSI,KW,4
2014-04-28 02:00:00+00:00,DSI,KZD,6
2014-04-28 02:00:00+00:00,DSI,LAA,6
2014-04-28 02:00:00+00:00,DSI,LC,5
2014-04-28 02:00:00+00:00,DSI,LDL,5
2014-04-28 02:00:00+00:00,DSI,LDM,5
2014-04-28 02:00:00+00:00,DSI,LEDN,6
2014-04-28 02:00:00+00:00,DSI,LG,5
2014-04-28 02:00:00+00:00,DSI,LLS,6
2014-04-28 02:00:00+00:00,DSI,LP,6
2014-04-28 02:00:00+00:00,DSI,LTN,5
2014-04-28 02:00:00+00:00,DSI,LTV,6
2014-04-28 02:00:00+00:00,DSI,LUT,6
2014-04-28 02:00:00+00:00,DSI,LW,6
2014-04-28 02:00:00+00:00,DSI,LWC,5
2014-04-28 02:00:00+00:00,DSI,MAS,6
2014-04-28 02:00:00+00:00,DSI,MDB,6
2014-04-28 02:00:00+00:00,DSI,MES,5
2014-04-28 02:00:00+00:00,DSI,MG,5
2014-04-28 02:00:00+00:00,DSI,MMLH,5
2014-04-28 02:00:00+00:00,DSI,MP,5
2014-04-28 02:00:00+00:00,DSI,MRB,4
2014-04-28 02:00:00+00:00,DSI,MRN,6
2014-04-28 02:00:00+00:00,DSI,MSS,6
2014-04-28 02:00:00+00:00,DSI,MSW,5
2014-04-28 02:00:00+00:00,DSI,MT,6
2014-04-28 02:00:00+00:00,DSI,MTH,6
2014-04-28 02:00:00+00:00,DSI,MTN,2
2014-04-28 02:00:00+00:00,DSI,MTR,5
2014-04-28 02:00:00+00:00,DSI,MZ,6
2014-04-28 02:00:00+00:00,DSI,NA,5
2014-04-28 02:00:00+00:00,DSI,NDB,5
2014-04-28 02:00:00+00:00,DSI,NH,6
2014-04-28 02:00:00+00:00,DSI,NKK,6
2014-04-28 02:00:00+00:00,DSI,NM,6
2014-04-28 02:00:00+00:00,DSI,NMD,6
2014-04-28 02:00:00+00:00,DSI,NMH,5
2014-04-28 02:00:00+00:00,DSI,NML,6
2014-04-28 02:00:00+00:00,DSI,NS,5
2014-04-28 02:00:00+00:00,DSI,NSCH,5
2014-04-28 02:00:00+00:00,DSI,NVD,5
2014-04-28 02:00:00+00:00,DSI,NVDW,4
2014-04-28 02:00:00+00:00,DSI,NVP,5
2014-04-28 02:00:00+00:00,DSI,NWK,5
2014-04-28 02:00:00+00:00,DSI,NWL,5
2014-04-28 02:00:00+00:00,DSI,O,6
2014-04-28 02:00:00+00:00,DSI,OBD,5
2014-04-28 02:00:00+00:00,DSI,ODB,5
2014-04-28 02:00:00+00:00,DSI,ODZ,6
2014-04-28 02:00:00+00:00,DSI,OLV,2
2014-04-28 02:00:00+00:00,DSI,OMN,5
2014-04-28 02:00:00+00:00,DSI,OP,5
2014-04-28 02:00:00+00:00,DSI,OST,4
2014-04-28 02:00:00+00:00,DSI,OT,5
2014-04-28 02:00:00+00:00,DSI,OTB,6
2014-04-28 02:00:00+00:00,DSI,OVN,4
2014-04-28 02:00:00+00:00,DSI,OW,5
2014-04-28 02:00:00+00:00,DSI,PMO,5
2014-04-28 02:00:00+00:00,DSI,PMR,4
2014-04-28 02:00:00+00:00,DSI,PMW,5
2014-04-28 02:00:00+00:00,DSI,PT,5
2014-04-28 02:00:00+00:00,DSI,RAI,6
2014-04-28 02:00:00+00:00,DSI,RAT,5
2014-04-28 02:00:00+00:00,DSI,RB,5
2014-04-28 02:00:00+00:00,DSI,RD,5
2014-04-28 02:00:00+00:00,DSI,RH,5
2014-04-28 02:00:00+00:00,DSI,RHN,5
2014-04-28 02:00:00+00:00,DSI,RL,6
2014-04-28 02:00:00+00:00,DSI,RLB,4
2014-04-28 02:00:00+00:00,DSI,RM,6
2014-04-28 02:00:00+00:00,DSI,RS,5
2014-04-28 02:00:00+00:00,DSI,RSD,7
2014-04-28 02:00:00+00:00,DSI,RSN,6
2014-04-28 02:00:00+00:00,DSI,RSW,6
2014-04-28 02:00:00+00:00,DSI,RTA,4
2014-04-28 02:00:00+00:00,DSI,RTB,5
2014-04-28 02:00:00+00:00,DSI,RTD,6
2014-04-28 02:00:00+00:00,DSI,RTN,5
2014-04-28 02:00:00+00:00,DSI,RTST,2
2014-04-28 02:00:00+00:00,DSI,RTZ,5
2014-04-28 02:00:00+00:00,DSI,RV,5
2014-04-28 02:00:00+00:00,DSI,RVS,5
2014-04-28 02:00:00+00:00,DSI,SBK,4
2014-04-28 02:00:00+00:00,DSI,SD,5
2014-04-28 02:00:00+00:00,DSI,SDA,5
2014-04-28 02:00:00+00:00,DSI,SDM,6
2014-04-28 02:00:00+00:00,DSI,SDT,6
2014-04-28 02:00:00+00:00,DSI,SDTB,6
2014-04-28 02:00:00+00:00,DSI,SGL,5
2014-04-28 02:00:00+00:00,DSI,SGN,6
2014-04-28 02:00:00+00:00,DSI,SHL,6
2014-04-28 02:00:00+00:00,DSI,SK,5
2014-04-28 02:00:00+00:00,DSI,SKND,5
2014-04-28 02:00:00+00:00,DSI,SM,6
2014-04-28 02:00:00+00:00,DSI,SN,5
2014-04-28 02:00:00+00:00,DSI,SOG,5
2014-04-28 02:00:00+00:00,DSI,SPH,2
2014-04-28 02:00:00+00:00,DSI,SPM,4
2014-04-28 02:00:00+00:00,DSI,SPTN,5
2014-04-28 02:00:00+00:00,DSI,SPTZ,5
2014-04-28 02:00:00+00:00,DSI,SPV,2
2014-04-28 02:00:00+00:00,DSI,SRN,5
2014-04-28 02:00:00+00:00,DSI,SSH,5
2014-04-28 02:00:00+00:00,DSI,ST,5
2014-04-28 02:00:00+00:00,DSI,STD,5
2014-04-28 02:00:00+00:00,DSI,STM,5
2014-04-28 02:00:00+00:00,DSI,STV,6
2014-04-28 02:00:00+00:00,DSI,STZ,6
2014-04-28 02:00:00+00:00,DSI,SWD,6
2014-04-28 02:00:00+00:00,DSI,SWK,5
2014-04-28 02:00:00+00:00,DSI,TB,5
2014-04-28 02:00:00+00:00,DSI,TBG,4
2014-04-28 02:00:00+00:00,DSI,TBR,5
2014-04-28 02:00:00+00:00,DSI,TBU,6
2014-04-28 02:00:00+00:00,DSI,TG,5
2014-04-28 02:00:00+00:00,DSI,TL,6
2014-04-28 02:00:00+00:00,DSI,TPSW,5
2014-04-28 02:00:00+00:00,DSI,TWL,5
2014-04-28 02:00:00+00:00,DSI,UHM,6
2014-04-28 02:00:00+00:00,DSI,UHZ,5
2014-04-28 02:00:00+00:00,DSI,UST,5
2014-04-28 02:00:00+00:00,DSI,UT,6
2014-04-28 02:00:00+00:00,DSI,UTG,5
2014-04-28 02:00:00+00:00,DSI,UTL,5
2014-04-28 02:00:00+00:00,DSI,UTLR,2
2014-04-28 02:00:00+00:00,DSI,UTM,6
2014-04-28 02:00:00+00:00,DSI,UTO,4
2014-04-28 02:00:00+00:00,DSI,UTT,6
2014-04-28 02:00:00+00:00,DSI,UTZL,5
2014-04-28 02:00:00+00:00,DSI,VB,6
2014-04-28 02:00:00+00:00,DSI,VD,6
2014-04-28 02:00:00+00:00,DSI,VDG,5
2014-04-28 02:00:00+00:00,DSI,VDL,6
2014-04-28 02:00:00+00:00,DSI,VDM,6
2014-04-28 02:00:00+00:00,DSI,VDO,5
2014-04-28 02:00:00+00:00,DSI,VDW,5
2014-04-28 02:00:00+00:00,DSI,VEM,3
2014-04-28 02:00:00+00:00,DSI,VG,6
2014-04-28 02:00:00+00:00,DSI,VH,4
2014-04-28 02:00:00+00:00,DSI,VHP,5
2014-04-28 02:00:00+00:00,DSI,VK,6
2014-04-28 02:00:00+00:00,DSI,VL,6
2014-04-28 02:00:00+00:00,DSI,VLB,5
2014-04-28 02:00:00+00:00,DSI,VMW,2
2014-04-28 02:00:00+00:00,DSI,VNDC,5
2014-04-28 02:00:00+00:00,DSI,VNDW,6
2014-04-28 02:00:00+00:00,DSI,VP,6
2014-04-28 02:00:00+00:00,DSI,VRY,5
2014-04-28 02:00:00+00:00,DSI,VS,5
2014-04-28 02:00:00+00:00,DSI,VSS,6
2014-04-28 02:00:00+00:00,DSI,VST,6
2014-04-28 02:00:00+00:00,DSI,VSV,6
2014-04-28 02:00:00+00:00,DSI,VTN,6
2014-04-28 02:00:00+00:00,DSI,VWD,4
2014-04-28 02:00:00+00:00,DSI,VZ,6
2014-04-28 02:00:00+00:00,DSI,WAD,6
2014-04-28 02:00:00+00:00,DSI,WADN,6
2014-04-28 02:00:00+00:00,DSI,WC,6
2014-04-28 02:00:00+00:00,DSI,WD,5
2014-04-28 02:00:00+00:00,DSI,WDN,5
2014-04-28 02:00:00+00:00,DSI,WF,5
2014-04-28 02:00:00+00:00,DSI,WFM,5
2014-04-28 02:00:00+00:00,DSI,WH,6
2014-04-28 02:00:00+00:00,DSI,WIJ,2
2014-04-28 02:00:00+00:00,DSI,WK,5
2014-04-28 02:00:00+00:00,DSI,WL,5
2014-04-28 02:00:00+00:00,DSI,WM,4
2014-04-28 02:00:00+00:00,DSI,WP,6
2014-04-28 02:00:00+00:00,DSI,WS,4
2014-04-28 02:00:00+00:00,DSI,WSM,4
2014-04-28 02:00:00+00:00,DSI,WT,6
2014-04-28 02:00:00+00:00,DSI,WTM,2
2014-04-28 02:00:00+00:00,DSI,WTV,5
2014-04-28 02:00:00+00:00,DSI,WV,5
2014-04-28 02:00:00+00:00,DSI,WW,3
2014-04-28 02:00:00+00:00,DSI,WWW,5
2014-04-28 02:00:00+00:00,DSI,WZ,5
2014-04-28 02:00:00+00:00,DSI,YPB,5
2014-04-28 02:00:00+00:00,DSI,ZA,5
2014-04-28 02:00:00+00:00,DSI,ZB,6
2014-04-28 02:00:00+00:00,DSI,ZBM,5
2014-04-28 02:00:00+00:00,DSI,ZD,6
2014-04-28 02:00:00+00:00,DSI,ZDK,5
2014-04-28 02:00:00+00:00,DSI,ZH,5
2014-04-28 02:00:00+00:00,DSI,ZL,5
2014-04-28 02:00:00+00:00,DSI,ZLW,5
2014-04-28 02:00:00+00:00,DSI,ZP,4
2014-04-28 02:00:00+00:00,DSI,ZTM,4
2014-04-28 02:00:00+00:00,DSI,ZTMO,6
2014-04-28 02:00:00+00:00,DSI,ZV,6
2014-04-28 02:00:00+00:00,DSI,ZVB,6
2014-04-28 02:00:00+00:00,DSI,ZVT,6
2014-04-28 02:00:00+00:00,DSI,ZWD,5
2014-04-28 02:00:00+00:00,DSI,ZWW,4
2014-04-28 03:00:00+00:00,DSI,AC,10
2014-04-28 03:00:00+00:00,DSI,ADH,5
2014-04-28 03:00:00+00:00,DSI,AH,9
2014-04-28 03:00:00+00:00,DSI,AHP,9
2014-04-28 03:00:00+00:00,DSI,AHPR,9
2014-04-28 03:00:00+00:00,DSI,AHZ,9
2014-04-28 03:00:00+00:00,DSI,AKL,9
2014-04-28 03:00:00+00:00,DSI,AKM,11
2014-04-28 03:00:00+00:00,DSI,ALM,10
2014-04-28 03:00:00+00:00,DSI,ALMB,11
2014-04-28 03:00:00+00:00,DSI,ALMM,8
2014-04-28 03:00:00+00:00,DSI,ALMO,9
2014-04-28 03:00:00+00:00,DSI,ALMP,10
2014-04-28 03:00:00+00:00,DSI,AMF,9
2014-04-28 03:00:00+00:00,DSI,AMFS,10
2014-04-28 03:00:00+00:00,DSI,AML,10
2014-04-28 03:00:00+00:00,DSI,AMPO,8
2014-04-28 03:00:00+00:00,DSI,AMR,10
2014-04-28 03:00:00+00:00,DSI,AMRI,9
2014-04-28 03:00:00+00:00,DSI,AMRN,8
2014-04-28 03:00:00+00:00,DSI,ANA,9
2014-04-28 03:00:00+00:00,DSI,APD,9
2014-04-28 03:00:00+00:00,DSI,APDM,10
2014-04-28 03:00:00+00:00,DSI,APDO,10
2014-04-28 03:00:00+00:00,DSI,APG,9
2014-04-28 03:00:00+00:00,DSI,APN,9
2014-04-28 03:00:00+00:00,DSI,ARN,10
2014-04-28 03:00:00+00:00,DSI,ASA,9
2014-04-28 03:00:00+00:00,DSI,ASB,9
2014-04-28 03:00:00+00:00,DSI,ASD,10
2014-04-28 03:00:00+00:00,DSI,ASDL,10
2014-04-28 03:00:00+00:00,DSI,ASDM,10
2014-04-28 03:00:00+00:00,DSI,ASDZ,10
2014-04-28 03:00:00+00:00,DSI,ASHD,9
2014-04-28 03:00:00+00:00,DSI,ASN,10
2014-04-28 03:00:00+00:00,DSI,ASS,10
2014-04-28 03:00:00+00:00,DSI,ASSP,10
2014-04-28 03:00:00+00:00,DSI,ATN,11
2014-04-28 03:00:00+00:00,DSI,AVAT,9
2014-04-28 03:00:00+00:00,DSI,BD,10
2014-04-28 03:00:00+00:00,DSI,BDE,10
2014-04-28 03:00:00+00:00,DSI,BDG,9
2014-04-28 03:00:00+00:00,DSI,BDM,9
2014-04-28 03:00:00+00:00,DSI,BDPB,10
2014-04-28 03:00:00+00:00,DSI,BET,9
2014-04-28 03:00:00+00:00,DSI,BF,8
2014-04-28 03:00:00+00:00,DSI,BGN,9
2014-04-28 03:00:00+00:00,DSI,BHDV,9
2014-04-28 03:00:00+00:00,DSI,BHV,9
2014-04-28 03:00:00+00:00,DSI,BK,10
2014-04-28 03:00:00+00:00,DSI,BKF,10
2014-04-28 03:00:00+00:00,DSI,BKG,9
2014-04-28 03:00:00+00:00,DSI,BKL,9
2014-04-28 03:00:00+00:00,DSI,BL,8
2014-04-28 03:00:00+00:00,DSI,BLL,10
2014-04-28 03:00:00+00:00,DSI,BMN,9
2014-04-28 03:00:00+00:00,DSI,BMR,10
2014-04-28 03:00:00+00:00,DSI,BN,8
2014-04-28 03:00:00+00:00,DSI,BNC,8
2014-04-28 03:00:00+00:00,DSI,BNK,9
2014-04-28 03:00:00+00:00,DSI,BNN,9
2014-04-28 03:00:00+00:00,DSI,BP,9
2014-04-28 03:00:00+00:00,DSI,BR,10
2014-04-28 03:00:00+00:00,DSI,BRD,11
2014-04-28 03:00:00+00:00,DSI,BRN,10
2014-04-28 03:00:00+00:00,DSI,BSD,9
2014-04-28 03:00:00+00:00,DSI,BSK,9
2014-04-28 03:00:00+00:00,DSI,BSMZ,10
2014-04-28 03:00:00+00:00,DSI,BTL,9
2014-04-28 03:00:00+00:00,DSI,BV,10
2014-04-28 03:00:00+00:00,DSI,BZL,9
2014-04-28 03:00:00+00:00,DSI,CAS,11
2014-04-28 03:00:00+00:00,DSI,CK,9
2014-04-28 03:00:00+00:00,DSI,CL,9
2014-04-28 03:00:00+00:00,DSI,CO,9
2014-04-28 03:00:00+00:00,DSI,CPS,10
2014-04-28 03:00:00+00:00,DSI,CVM,8
2014-04-28 03:00:00+00:00,DSI,DA,9
2014-04-28 03:00:00+00:00,DSI,DB,9
2014-04-28 03:00:00+00:00,DSI,DDN,11
2014-04-28 03:00:00+00:00,DSI,DDR,10
2014-04-28 03:00:00+00:00,DSI,DDRS,8
2014-04-28 03:00:00+00:00,DSI,DDZD,10
2014-04-28 03:00:00+00:00,DSI,DEI,10
2014-04-28 03:00:00+00:00,DSI,DID,9
2014-04-28 03:00:00+00:00,DSI,DL,9
2014-04-28 03:00:00+00:00,DSI,DLD,9
2014-04-28 03:00:00+00:00,DSI,DLN,8
2014-04-28 03:00:00+00:00,DSI,DMN,8
2014-04-28 03:00:00+00:00,DSI,DMNZ,11
2014-04-28 03:00:00+00:00,DSI,DN,9
2014-04-28 03:00:00+00:00,DSI,DR,10
2014-04-28 03:00:00+00:00,DSI,DRH,8
2014-04-28 03:00:00+00:00,DSI,DRON,7
2014-04-28 03:00:00+00:00,DSI,DRP,10
2014-04-28 03:00:00+00:00,DSI,DT,10
2014-04-28 03:00:00+00:00,DSI,DTC,7
2014-04-28 03:00:00+00:00,DSI,DTCH,9
2014-04-28 03:00:00+00:00,DSI,DTZ,11
2014-04-28 03:00:00+00:00,DSI,DV,9
2014-04-28 03:00:00+00:00,DSI,DVC,9
2014-04-28 03:00:00+00:00,DSI,DVD,10
2014-04-28 03:00:00+00:00,DSI,DVN,9
2014-04-28 03:00:00+00:00,DSI,DVNK,9
2014-04-28 03:00:00+00:00,DSI,DZ,9
2014-04-28 03:00:00+00:00,DSI,DZW,8
2014-04-28 03:00:00+00:00,DSI,EC,9
2014-04-28 03:00:00+00:00,DSI,ED,8
2014-04-28 03:00:00+00:00,DSI,EDC,10
