2014-04-30 02:00:00+00:00,DSI,AC,6
2014-04-30 02:00:00+00:00,DSI,ADH,3
2014-04-30 02:00:00+00:00,DSI,AH,5
2014-04-30 02:00:00+00:00,DSI,AHP,6
2014-04-30 02:00:00+00:00,DSI,AHPR,4
2014-04-30 02:00:00+00:00,DSI,AHZ,6
2014-04-30 02:00:00+00:00,DSI,AKL,5
2014-04-30 02:00:00+00:00,DSI,AKM,5
2014-04-30 02:00:00+00:00,DSI,ALM,5
2014-04-30 02:00:00+00:00,DSI,ALMB,6
2014-04-30 02:00:00+00:00,DSI,ALMM,5
2014-04-30 02:00:00+00:00,DSI,ALMO,5
2014-04-30 02:00:00+00:00,DSI,ALMP,5
2014-04-30 02:00:00+00:00,DSI,AMF,5
2014-04-30 02:00:00+00:00,DSI,AMFS,6
2014-04-30 02:00:00+00:00,DSI,AML,6
2014-04-30 02:00:00+00:00,DSI,AMPO,6
2014-04-30 02:00:00+00:00,DSI,AMR,5
2014-04-30 02:00:00+00:00,DSI,AMRI,5
2014-04-30 02:00:00+00:00,DSI,AMRN,4
2014-04-30 02:00:00+00:00,DSI,ANA,6
2014-04-30 02:00:00+00:00,DSI,APD,5
2014-04-30 02:00:00+00:00,DSI,APDM,4
2014-04-30 02:00:00+00:00,DSI,APDO,5
2014-04-30 02:00:00+00:00,DSI,APG,6
2014-04-30 02:00:00+00:00,DSI,APN,5
2014-04-30 02:00:00+00:00,DSI,ARN,6
2014-04-30 02:00:00+00:00,DSI,ASA,6
2014-04-30 02:00:00+00:00,DSI,ASB,5
2014-04-30 02:00:00+00:00,DSI,ASD,5
2014-04-30 02:00:00+00:00,DSI,ASDL,5
2014-04-30 02:00:00+00:00,DSI,ASDM,5
2014-04-30 02:00:00+00:00,DSI,ASDZ,6
2014-04-30 02:00:00+00:00,DSI,ASHD,5
2014-04-30 02:00:00+00:00,DSI,ASN,6
2014-04-30 02:00:00+00:00,DSI,ASS,7
2014-04-30 02:00:00+00:00,DSI,ASSP,6
2014-04-30 02:00:00+00:00,DSI,ATN,6
2014-04-30 02:00:00+00:00,DSI,AVAT,6
2014-04-30 02:00:00+00:00,DSI,BD,5
2014-04-30 02:00:00+00:00,DSI,BDE,6
2014-04-30 02:00:00+00:00,DSI,BDG,5
2014-04-30 02:00:00+00:00,DSI,BDM,5
2014-04-30 02:00:00+00:00,DSI,BDPB,6
2014-04-30 02:00:00+00:00,DSI,BET,5
2014-04-30 02:00:00+00:00,DSI,BF,6
2014-04-30 02:00:00+00:00,DSI,BGN,5
2014-04-30 02:00:00+00:00,DSI,BHDV,6
2014-04-30 02:00:00+00:00,DSI,BHV,5
2014-04-30 02:00:00+00:00,DSI,BK,5
2014-04-30 02:00:00+00:00,DSI,BKF,6
2014-04-30 02:00:00+00:00,DSI,BKG,5
2014-04-30 02:00:00+00:00,DSI,BKL,5
2014-04-30 02:00:00+00:00,DSI,BL,6
2014-04-30 02:00:00+00:00,DSI,BLL,4
2014-04-30 02:00:00+00:00,DSI,BMN,5
2014-04-30 02:00:00+00:00,DSI,BMR,4
2014-04-30 02:00:00+00:00,DSI,BN,4
2014-04-30 02:00:00+00:00,DSI,BNC,5
2014-04-30 02:00:00+00:00,DSI,BNK,5
2014-04-30 02:00:00+00:00,DSI,BNN,5
2014-04-30 02:00:00+00:00,DSI,BP,6
2014-04-30 02:00:00+00:00,DSI,BR,6
2014-04-30 02:00:00+00:00,DSI,BRD,6
2014-04-30 02:00:00+00:00,DSI,BRN,5
2014-04-30 02:00:00+00:00,DSI,BSD,5
2014-04-30 02:00:00+00:00,DSI,BSK,6
2014-04-30 02:00:00+00:00,DSI,BSMZ,5
2014-04-30 02:00:00+00:00,DSI,BTL,5
2014-04-30 02:00:00+00:00,DSI,BV,6
2014-04-30 02:00:00+00:00,DSI,BZL,6
2014-04-30 02:00:00+00:00,DSI,CAS,6
2014-04-30 02:00:00+00:00,DSI,CK,6
2014-04-30 02:00:00+00:00,DSI,CL,5
2014-04-30 02:00:00+00:00,DSI,CO,5
2014-04-30 02:00:00+00:00,DSI,CPS,6
2014-04-30 02:00:00+00:00,DSI,CVM,6
2014-04-30 02:00:00+00:00,DSI,DA,4
2014-04-30 02:00:00+00:00,DSI,DB,4
2014-04-30 02:00:00+00:00,DSI,DDN,5
2014-04-30 02:00:00+00:00,DSI,DDR,6
2014-04-30 02:00:00+00:00,DSI,DDRS,5
2014-04-30 02:00:00+00:00,DSI,DDZD,6
2014-04-30 02:00:00+00:00,DSI,DEI,5
2014-04-30 02:00:00+00:00,DSI,DID,6
2014-04-30 02:00:00+00:00,DSI,DL,4
2014-04-30 02:00:00+00:00,DSI,DLD,5
2014-04-30 02:00:00+00:00,DSI,DLN,6
2014-04-30 02:00:00+00:00,DSI,DMN,5
2014-04-30 02:00:00+00:00,DSI,DMNZ,6
2014-04-30 02:00:00+00:00,DSI,DN,5
2014-04-30 02:00:00+00:00,DSI,DR,6
2014-04-30 02:00:00+00:00,DSI,DRH,5
2014-04-30 02:00:00+00:00,DSI,DRON,6
2014-04-30 02:00:00+00:00,DSI,DRP,6
2014-04-30 02:00:00+00:00,DSI,DT,6
2014-04-30 02:00:00+00:00,DSI,DTC,4
2014-04-30 02:00:00+00:00,DSI,DTCH,5
2014-04-30 02:00:00+00:00,DSI,DTZ,6
2014-04-30 02:00:00+00:00,DSI,DV,6
2014-04-30 02:00:00+00:00,DSI,DVC,6
2014-04-30 02:00:00+00:00,DSI,DVD,5
2014-04-30 02:00:00+00:00,DSI,DVN,4
2014-04-30 02:00:00+00:00,DSI,DVNK,6
2014-04-30 02:00:00+00:00,DSI,DZ,5
2014-04-30 02:00:00+00:00,DSI,DZW,6
2014-04-30 02:00:00+00:00,DSI,EC,5
2014-04-30 02:00:00+00:00,DSI,ED,4
2014-04-30 02:00:00+00:00,DSI,EDC,5
2014-04-30 02:00:00+00:00,DSI,EDN,5
2014-04-30 02:00:00+00:00,DSI,EGH,5
2014-04-30 02:00:00+00:00,DSI,EGHM,5
2014-04-30 02:00:00+00:00,DSI,EHB,6
2014-04-30 02:00:00+00:00,DSI,EHV,6
2014-04-30 02:00:00+00:00,DSI,EKZ,4
2014-04-30 02:00:00+00:00,DSI,EML,6
2014-04-30 02:00:00+00:00,DSI,EMN,5
2014-04-30 02:00:00+00:00,DSI,EMNZ,5
2014-04-30 02:00:00+00:00,DSI,ES,6
2014-04-30 02:00:00+00:00,DSI,ESD,6
2014-04-30 02:00:00+00:00,DSI,ESE,6
2014-04-30 02:00:00+00:00,DSI,EST,5
2014-04-30 02:00:00+00:00,DSI,ETN,5
2014-04-30 02:00:00+00:00,DSI,FN,5
2014-04-30 02:00:00+00:00,DSI,GBG,5
2014-04-30 02:00:00+00:00,DSI,GBR,5
2014-04-30 02:00:00+00:00,DSI,GD,6
2014-04-30 02:00:00+00:00,DSI,GDG,5
2014-04-30 02:00:00+00:00,DSI,GDK,5
2014-04-30 02:00:00+00:00,DSI,GDM,5
2014-04-30 02:00:00+00:00,DSI,GDR,6
2014-04-30 02:00:00+00:00,DSI,GERP,6
2014-04-30 02:00:00+00:00,DSI,GK,5
2014-04-30 02:00:00+00:00,DSI,GLN,6
2014-04-30 02:00:00+00:00,DSI,GN,5
2014-04-30 02:00:00+00:00,DSI,GND,5
2014-04-30 02:00:00+00:00,DSI,GNN,6
2014-04-30 02:00:00+00:00,DSI,GO,4
2014-04-30 02:00:00+00:00,DSI,GP,5
2014-04-30 02:00:00+00:00,DSI,GR,5
2014-04-30 02:00:00+00:00,DSI,GS,5
2014-04-30 02:00:00+00:00,DSI,GV,5
2014-04-30 02:00:00+00:00,DSI,GVC,6
2014-04-30 02:00:00+00:00,DSI,GVM,5
2014-04-30 02:00:00+00:00,DSI,GVMW,5
2014-04-30 02:00:00+00:00,DSI,GW,5
2014-04-30 02:00:00+00:00,DSI,GZ,5
2014-04-30 02:00:00+00:00,DSI,HAD,6
2014-04-30 02:00:00+00:00,DSI,HB,6
2014-04-30 02:00:00+00:00,DSI,HBZM,5
2014-04-30 02:00:00+00:00,DSI,HD,5
2014-04-30 02:00:00+00:00,DSI,HDB,5
2014-04-30 02:00:00+00:00,DSI,HDE,5
2014-04-30 02:00:00+00:00,DSI,HDG,5
2014-04-30 02:00:00+00:00,DSI,HDR,6
2014-04-30 02:00:00+00:00,DSI,HDRZ,5
2014-04-30 02:00:00+00:00,DSI,HFD,5
2014-04-30 02:00:00+00:00,DSI,HGL,5
2014-04-30 02:00:00+00:00,DSI,HGLG,4
2014-04-30 02:00:00+00:00,DSI,HGLO,5
2014-04-30 02:00:00+00:00,DSI,HGV,6
2014-04-30 02:00:00+00:00,DSI,HGZ,5
2014-04-30 02:00:00+00:00,DSI,HIL,6
2014-04-30 02:00:00+00:00,DSI,HK,6
2014-04-30 02:00:00+00:00,DSI,HKS,4
2014-04-30 02:00:00+00:00,DSI,HLD,5
2014-04-30 02:00:00+00:00,DSI,HLDS,6
2014-04-30 02:00:00+00:00,DSI,HLG,6
2014-04-30 02:00:00+00:00,DSI,HLGH,4
2014-04-30 02:00:00+00:00,DSI,HLM,5
2014-04-30 02:00:00+00:00,DSI,HLMS,5
2014-04-30 02:00:00+00:00,DSI,HLO,6
2014-04-30 02:00:00+00:00,DSI,HM,5
2014-04-30 02:00:00+00:00,DSI,HMBH,5
2014-04-30 02:00:00+00:00,DSI,HMBV,6
2014-04-30 02:00:00+00:00,DSI,HMH,6
2014-04-30 02:00:00+00:00,DSI,HMN,5
2014-04-30 02:00:00+00:00,DSI,HN,5
2014-04-30 02:00:00+00:00,DSI,HNK,5
2014-04-30 02:00:00+00:00,DSI,HNO,5
2014-04-30 02:00:00+00:00,DSI,HNP,6
2014-04-30 02:00:00+00:00,DSI,HON,5
2014-04-30 02:00:00+00:00,DSI,HOR,4
2014-04-30 02:00:00+00:00,DSI,HR,5
2014-04-30 02:00:00+00:00,DSI,HRL,4
2014-04-30 02:00:00+00:00,DSI,HRLK,6
2014-04-30 02:00:00+00:00,DSI,HRLW,5
2014-04-30 02:00:00+00:00,DSI,HRN,4
2014-04-30 02:00:00+00:00,DSI,HRT,6
2014-04-30 02:00:00+00:00,DSI,HRY,2
2014-04-30 02:00:00+00:00,DSI,HT,5
2014-04-30 02:00:00+00:00,DSI,HTN,6
2014-04-30 02:00:00+00:00,DSI,HTNC,6
2014-04-30 02:00:00+00:00,DSI,HTO,5
2014-04-30 02:00:00+00:00,DSI,HVL,6
2014-04-30 02:00:00+00:00,DSI,HVS,5
2014-04-30 02:00:00+00:00,DSI,HVSM,2
2014-04-30 02:00:00+00:00,DSI,HVSN,4
2014-04-30 02:00:00+00:00,DSI,HVSP,5
2014-04-30 02:00:00+00:00,DSI,HWD,6
2014-04-30 02:00:00+00:00,DSI,HWZB,6
2014-04-30 02:00:00+00:00,DSI,HZE,5
2014-04-30 02:00:00+00:00,DSI,IJT,5
2014-04-30 02:00:00+00:00,DSI,KBD,5
2014-04-30 02:00:00+00:00,DSI,KBK,6
2014-04-30 02:00:00+00:00,DSI,KBW,4
2014-04-30 02:00:00+00:00,DSI,KLP,6
2014-04-30 02:00:00+00:00,DSI,KMA,5
2014-04-30 02:00:00+00:00,DSI,KMR,5
2014-04-30 02:00:00+00:00,DSI,KMW,6
2014-04-30 02:00:00+00:00,DSI,KPN,5
2014-04-30 02:00:00+00:00,DSI,KPNZ,6
2014-04-30 02:00:00+00:00,DSI,KRD,6
2014-04-30 02:00:00+00:00,DSI,KRG,4
2014-04-30 02:00:00+00:00,DSI,KRW,2
2014-04-30 02:00:00+00:00,DSI,KTR,6
2014-04-30 02:00:00+00:00,DSI,KW,5
2014-04-30 02:00:00+00:00,DSI,KZD,5
2014-04-30 02:00:00+00:00,DSI,LAA,6
2014-04-30 02:00:00+00:00,DSI,LC,6
2014-04-30 02:00:00+00:00,DSI,LDL,6
2014-04-30 02:00:00+00:00,DSI,LDM,5
2014-04-30 02:00:00+00:00,DSI,LEDN,6
2014-04-30 02:00:00+00:00,DSI,LG,6
2014-04-30 02:00:00+00:00,DSI,LLS,6
2014-04-30 02:00:00+00:00,DSI,LP,5
2014-04-30 02:00:00+00:00,DSI,LTN,6
2014-04-30 02:00:00+00:00,DSI,LTV,4
2014-04-30 02:00:00+00:00,DSI,LUT,6
2014-04-30 02:00:00+00:00,DSI,LW,6
2014-04-30 02:00:00+00:00,DSI,LWC,3
2014-04-30 02:00:00+00:00,DSI,MAS,6
2014-04-30 02:00:00+00:00,DSI,MDB,6
2014-04-30 02:00:00+00:00,DSI,MES,5
2014-04-30 02:00:00+00:00,DSI,MG,5
2014-04-30 02:00:00+00:00,DSI,MMLH,5
2014-04-30 02:00:00+00:00,DSI,MP,5
2014-04-30 02:00:00+00:00,DSI,MRB,6
2014-04-30 02:00:00+00:00,DSI,MRN,6
2014-04-30 02:00:00+00:00,DSI,MSS,5
2014-04-30 02:00:00+00:00,DSI,MSW,5
2014-04-30 02:00:00+00:00,DSI,MT,4
2014-04-30 02:00:00+00:00,DSI,MTH,6
2014-04-30 02:00:00+00:00,DSI,MTN,2
2014-04-30 02:00:00+00:00,DSI,MTR,6
2014-04-30 02:00:00+00:00,DSI,MZ,4
2014-04-30 02:00:00+00:00,DSI,NA,6
2014-04-30 02:00:00+00:00,DSI,NDB,5
2014-04-30 02:00:00+00:00,DSI,NH,5
2014-04-30 02:00:00+00:00,DSI,NKK,6
2014-04-30 02:00:00+00:00,DSI,NM,5
2014-04-30 02:00:00+00:00,DSI,NMD,6
2014-04-30 02:00:00+00:00,DSI,NMH,5
2014-04-30 02:00:00+00:00,DSI,NML,5
2014-04-30 02:00:00+00:00,DSI,NS,5
2014-04-30 02:00:00+00:00,DSI,NSCH,5
2014-04-30 02:00:00+00:00,DSI,NVD,5
2014-04-30 02:00:00+00:00,DSI,NVDW,4
2014-04-30 02:00:00+00:00,DSI,NVP,6
2014-04-30 02:00:00+00:00,DSI,NWK,5
2014-04-30 02:00:00+00:00,DSI,NWL,5
2014-04-30 02:00:00+00:00,DSI,O,5
2014-04-30 02:00:00+00:00,DSI,OBD,5
2014-04-30 02:00:00+00:00,DSI,ODB,5
2014-04-30 02:00:00+00:00,DSI,ODZ,6
2014-04-30 02:00:00+00:00,DSI,OLV,2
2014-04-30 02:00:00+00:00,DSI,OMN,5
2014-04-30 02:00:00+00:00,DSI,OP,5
2014-04-30 02:00:00+00:00,DSI,OST,5
2014-04-30 02:00:00+00:00,DSI,OT,5
2014-04-30 02:00:00+00:00,DSI,OTB,5
2014-04-30 02:00:00+00:00,DSI,OVN,4
2014-04-30 02:00:00+00:00,DSI,OW,4
2014-04-30 02:00:00+00:00,DSI,PMO,6
2014-04-30 02:00:00+00:00,DSI,PMR,5
2014-04-30 02:00:00+00:00,DSI,PMW,5
2014-04-30 02:00:00+00:00,DSI,PT,5
2014-04-30 02:00:00+00:00,DSI,RAI,6
2014-04-30 02:00:00+00:00,DSI,RAT,5
2014-04-30 02:00:00+00:00,DSI,RB,5
2014-04-30 02:00:00+00:00,DSI,RD,6
2014-04-30 02:00:00+00:00,DSI,RH,5
2014-04-30 02:00:00+00:00,DSI,RHN,6
2014-04-30 02:00:00+00:00,DSI,RL,6
2014-04-30 02:00:00+00:00,DSI,RLB,6
2014-04-30 02:00:00+00:00,DSI,RM,4
2014-04-30 02:00:00+00:00,DSI,RS,5
2014-04-30 02:00:00+00:00,DSI,RSD,6
2014-04-30 02:00:00+00:00,DSI,RSN,6
2014-04-30 02:00:00+00:00,DSI,RSW,5
2014-04-30 02:00:00+00:00,DSI,RTA,5
2014-04-30 02:00:00+00:00,DSI,RTB,6
2014-04-30 02:00:00+00:00,DSI,RTD,6
2014-04-30 02:00:00+00:00,DSI,RTN,6
2014-04-30 02:00:00+00:00,DSI,RTST,2
2014-04-30 02:00:00+00:00,DSI,RTZ,6
2014-04-30 02:00:00+00:00,DSI,RV,5
2014-04-30 02:00:00+00:00,DSI,RVS,6
2014-04-30 02:00:00+00:00,DSI,SBK,5
2014-04-30 02:00:00+00:00,DSI,SD,4
2014-04-30 02:00:00+00:00,DSI,SDA,5
2014-04-30 02:00:00+00:00,DSI,SDM,4
2014-04-30 02:00:00+00:00,DSI,SDT,6
2014-04-30 02:00:00+00:00,DSI,SDTB,4
2014-04-30 02:00:00+00:00,DSI,SGL,4
2014-04-30 02:00:00+00:00,DSI,SGN,5
2014-04-30 02:00:00+00:00,DSI,SHL,6
2014-04-30 02:00:00+00:00,DSI,SK,6
2014-04-30 02:00:00+00:00,DSI,SKND,6
2014-04-30 02:00:00+00:00,DSI,SM,6
2014-04-30 02:00:00+00:00,DSI,SN,5
2014-04-30 02:00:00+00:00,DSI,SOG,5
2014-04-30 02:00:00+00:00,DSI,SPH,2
2014-04-30 02:00:00+00:00,DSI,SPM,5
2014-04-30 02:00:00+00:00,DSI,SPTN,3
2014-04-30 02:00:00+00:00,DSI,SPTZ,5
2014-04-30 02:00:00+00:00,DSI,SPV,2
2014-04-30 02:00:00+00:00,DSI,SRN,5
2014-04-30 02:00:00+00:00,DSI,SSH,5
2014-04-30 02:00:00+00:00,DSI,ST,5
2014-04-30 02:00:00+00:00,DSI,STD,6
2014-04-30 02:00:00+00:00,DSI,STM,5
2014-04-30 02:00:00+00:00,DSI,STV,6
2014-04-30 02:00:00+00:00,DSI,STZ,5
2014-04-30 02:00:00+00:00,DSI,SWD,5
2014-04-30 02:00:00+00:00,DSI,SWK,5
2014-04-30 02:00:00+00:00,DSI,TB,6
2014-04-30 02:00:00+00:00,DSI,TBG,6
2014-04-30 02:00:00+00:00,DSI,TBR,5
2014-04-30 02:00:00+00:00,DSI,TBU,6
2014-04-30 02:00:00+00:00,DSI,TG,6
2014-04-30 02:00:00+00:00,DSI,TL,4
2014-04-30 02:00:00+00:00,DSI,TPSW,6
2014-04-30 02:00:00+00:00,DSI,TWL,4
2014-04-30 02:00:00+00:00,DSI,UHM,6
2014-04-30 02:00:00+00:00,DSI,UHZ,5
2014-04-30 02:00:00+00:00,DSI,UST,6
2014-04-30 02:00:00+00:00,DSI,UT,6
2014-04-30 02:00:00+00:00,DSI,UTG,5
2014-04-30 02:00:00+00:00,DSI,UTL,4
2014-04-30 02:00:00+00:00,DSI,UTLR,2
2014-04-30 02:00:00+00:00,DSI,UTM,5
2014-04-30 02:00:00+00:00,DSI,UTO,5
2014-04-30 02:00:00+00:00,DSI,UTT,5
2014-04-30 02:00:00+00:00,DSI,UTZL,6
2014-04-30 02:00:00+00:00,DSI,VB,5
2014-04-30 02:00:00+00:00,DSI,VD,6
2014-04-30 02:00:00+00:00,DSI,VDG,6
2014-04-30 02:00:00+00:00,DSI,VDL,4
2014-04-30 02:00:00+00:00,DSI,VDM,6
2014-04-30 02:00:00+00:00,DSI,VDO,6
2014-04-30 02:00:00+00:00,DSI,VDW,6
2014-04-30 02:00:00+00:00,DSI,VEM,4
2014-04-30 02:00:00+00:00,DSI,VG,6
2014-04-30 02:00:00+00:00,DSI,VH,6
2014-04-30 02:00:00+00:00,DSI,VHP,5
2014-04-30 02:00:00+00:00,DSI,VK,5
2014-04-30 02:00:00+00:00,DSI,VL,6
2014-04-30 02:00:00+00:00,DSI,VLB,5
2014-04-30 02:00:00+00:00,DSI,VMW,2
2014-04-30 02:00:00+00:00,DSI,VNDC,6
2014-04-30 02:00:00+00:00,DSI,VNDW,6
2014-04-30 02:00:00+00:00,DSI,VP,4
2014-04-30 02:00:00+00:00,DSI,VRY,6
2014-04-30 02:00:00+00:00,DSI,VS,5
2014-04-30 02:00:00+00:00,DSI,VSS,6
2014-04-30 02:00:00+00:00,DSI,VST,6
2014-04-30 02:00:00+00:00,DSI,VSV,5
2014-04-30 02:00:00+00:00,DSI,VTN,6
2014-04-30 02:00:00+00:00,DSI,VWD,5
2014-04-30 02:00:00+00:00,DSI,VZ,6
2014-04-30 02:00:00+00:00,DSI,WAD,4
2014-04-30 02:00:00+00:00,DSI,WADN,5
2014-04-30 02:00:00+00:00,DSI,WC,5
2014-04-30 02:00:00+00:00,DSI,WD,6
2014-04-30 02:00:00+00:00,DSI,WDN,5
2014-04-30 02:00:00+00:00,DSI,WF,6
2014-04-30 02:00:00+00:00,DSI,WFM,6
2014-04-30 02:00:00+00:00,DSI,WH,6
2014-04-30 02:00:00+00:00,DSI,WIJ,2
2014-04-30 02:00:00+00:00,DSI,WK,6
2014-04-30 02:00:00+00:00,DSI,WL,5
2014-04-30 02:00:00+00:00,DSI,WM,6
2014-04-30 02:00:00+00:00,DSI,WP,5
2014-04-30 02:00:00+00:00,DSI,WS,5
2014-04-30 02:00:00+00:00,DSI,WSM,4
2014-04-30 02:00:00+00:00,DSI,WT,6
2014-04-30 02:00:00+00:00,DSI,WTM,2
2014-04-30 02:00:00+00:00,DSI,WTV,5
2014-04-30 02:00:00+00:00,DSI,WV,4
2014-04-30 02:00:00+00:00,DSI,WW,5
2014-04-30 02:00:00+00:00,DSI,WWW,5
2014-04-30 02:00:00+00:00,DSI,WZ,5
2014-04-30 02:00:00+00:00,DSI,YPB,6
2014-04-30 02:00:00+00:00,DSI,ZA,6
2014-04-30 02:00:00+00:00,DSI,ZB,5
2014-04-30 02:00:00+00:00,DSI,ZBM,4
2014-04-30 02:00:00+00:00,DSI,ZD,6
2014-04-30 02:00:00+00:00,DSI,ZDK,5
2014-04-30 02:00:00+00:00,DSI,ZH,5
2014-04-30 02:00:00+00:00,DSI,ZL,6
2014-04-30 02:00:00+00:00,DSI,ZLW,5
2014-04-30 02:00:00+00:00,DSI,ZP,5
2014-04-30 02:00:00+00:00,DSI,ZTM,5
2014-04-30 02:00:00+00:00,DSI,ZTMO,6
2014-04-30 02:00:00+00:00,DSI,ZV,4
2014-04-30 02:00:00+00:00,DSI,ZVB,5
2014-04-30 02:00:00+00:00,DSI,ZVT,6
2014-04-30 02:00:00+00:00,DSI,ZWD,5
2014-04-30 02:00:00+00:00,DSI,ZWW,6
2014-04-30 03:00:00+00:00,DSI,AC,10
2014-04-30 03:00:00+00:00,DSI,ADH,5
2014-04-30 03:00:00+00:00,DSI,AH,10
2014-04-30 03:00:00+00:00,DSI,AHP,9
2014-04-30 03:00:00+00:00,DSI,AHPR,9
2014-04-30 03:00:00+00:00,DSI,AHZ,9
2014-04-30 03:00:00+00:00,DSI,AKL,9
2014-04-30 03:00:00+00:00,DSI,AKM,9
2014-04-30 03:00:00+00:00,DSI,ALM,9
2014-04-30 03:00:00+00:00,DSI,ALMB,11
2014-04-30 03:00:00+00:00,DSI,ALMM,10
2014-04-30 03:00:00+00:00,DSI,ALMO,11
2014-04-30 03:00:00+00:00,DSI,ALMP,9
2014-04-30 03:00:00+00:00,DSI,AMF,9
2014-04-30 03:00:00+00:00,DSI,AMFS,9
2014-04-30 03:00:00+00:00,DSI,AML,9
2014-04-30 03:00:00+00:00,DSI,AMPO,10
2014-04-30 03:00:00+00:00,DSI,AMR,8
2014-04-30 03:00:00+00:00,DSI,AMRI,8
2014-04-30 03:00:00+00:00,DSI,AMRN,10
2014-04-30 03:00:00+00:00,DSI,ANA,9
2014-04-30 03:00:00+00:00,DSI,APD,10
2014-04-30 03:00:00+00:00,DSI,APDM,9
2014-04-30 03:00:00+00:00,DSI,APDO,9
2014-04-30 03:00:00+00:00,DSI,APG,10
2014-04-30 03:00:00+00:00,DSI,APN,8
2014-04-30 03:00:00+00:00,DSI,ARN,10
2014-04-30 03:00:00+00:00,DSI,ASA,11
2014-04-30 03:00:00+00:00,DSI,ASB,10
2014-04-30 03:00:00+00:00,DSI,ASD,9
2014-04-30 03:00:00+00:00,DSI,ASDL,8
2014-04-30 03:00:00+00:00,DSI,ASDM,11
2014-04-30 03:00:00+00:00,DSI,ASDZ,10
2014-04-30 03:00:00+00:00,DSI,ASHD,10
2014-04-30 03:00:00+00:00,DSI,ASN,10
2014-04-30 03:00:00+00:00,DSI,ASS,10
2014-04-30 03:00:00+00:00,DSI,ASSP,9
2014-04-30 03:00:00+00:00,DSI,ATN,8
2014-04-30 03:00:00+00:00,DSI,AVAT,9
2014-04-30 03:00:00+00:00,DSI,BD,10
2014-04-30 03:00:00+00:00,DSI,BDE,9
2014-04-30 03:00:00+00:00,DSI,BDG,9
2014-04-30 03:00:00+00:00,DSI,BDM,10
2014-04-30 03:00:00+00:00,DSI,BDPB,8
2014-04-30 03:00:00+00:00,DSI,BET,10
2014-04-30 03:00:00+00:00,DSI,BF,8
2014-04-30 03:00:00+00:00,DSI,BGN,11
2014-04-30 03:00:00+00:00,DSI,BHDV,11
2014-04-30 03:00:00+00:00,DSI,BHV,9
2014-04-30 03:00:00+00:00,DSI,BK,10
2014-04-30 03:00:00+00:00,DSI,BKF,11
2014-04-30 03:00:00+00:00,DSI,BKG,10
2014-04-30 03:00:00+00:00,DSI,BKL,9
2014-04-30 03:00:00+00:00,DSI,BL,9
2014-04-30 03:00:00+00:00,DSI,BLL,10
2014-04-30 03:00:00+00:00,DSI,BMN,9
2014-04-30 03:00:00+00:00,DSI,BMR,10
2014-04-30 03:00:00+00:00,DSI,BN,8
2014-04-30 03:00:00+00:00,DSI,BNC,9
2014-04-30 03:00:00+00:00,DSI,BNK,10
2014-04-30 03:00:00+00:00,DSI,BNN,8
2014-04-30 03:00:00+00:00,DSI,BP,9
2014-04-30 03:00:00+00:00,DSI,BR,8
2014-04-30 03:00:00+00:00,DSI,BRD,9
2014-04-30 03:00:00+00:00,DSI,BRN,9
2014-04-30 03:00:00+00:00,DSI,BSD,9
2014-04-30 03:00:00+00:00,DSI,BSK,7
2014-04-30 03:00:00+00:00,DSI,BSMZ,10
2014-04-30 03:00:00+00:00,DSI,BTL,9
2014-04-30 03:00:00+00:00,DSI,BV,10
2014-04-30 03:00:00+00:00,DSI,BZL,9
2014-04-30 03:00:00+00:00,DSI,CAS,10
2014-04-30 03:00:00+00:00,DSI,CK,10
2014-04-30 03:00:00+00:00,DSI,CL,9
2014-04-30 03:00:00+00:00,DSI,CO,10
2014-04-30 03:00:00+00:00,DSI,CPS,10
2014-04-30 03:00:00+00:00,DSI,CVM,10
2014-04-30 03:00:00+00:00,DSI,DA,9
2014-04-30 03:00:00+00:00,DSI,DB,9
2014-04-30 03:00:00+00:00,DSI,DDN,8
2014-04-30 03:00:00+00:00,DSI,DDR,8
2014-04-30 03:00:00+00:00,DSI,DDRS,8
2014-04-30 03:00:00+00:00,DSI,DDZD,10
2014-04-30 03:00:00+00:00,DSI,DEI,10
2014-04-30 03:00:00+00:00,DSI,DID,9
2014-04-30 03:00:00+00:00,DSI,DL,10
2014-04-30 03:00:00+00:00,DSI,DLD,10
2014-04-30 03:00:00+00:00,DSI,DLN,11
2014-04-30 03:00:00+00:00,DSI,DMN,9
2014-04-30 03:00:00+00:00,DSI,DMNZ,10
2014-04-30 03:00:00+00:00,DSI,DN,10
2014-04-30 03:00:00+00:00,DSI,DR,10
2014-04-30 03:00:00+00:00,DSI,DRH,8
2014-04-30 03:00:00+00:00,DSI,DRON,9
2014-04-30 03:00:00+00:00,DSI,DRP,10
2014-04-30 03:00:00+00:00,DSI,DT,10
2014-04-30 03:00:00+00:00,DSI,DTC,8
2014-04-30 03:00:00+00:00,DSI,DTCH,9
2014-04-30 03:00:00+00:00,DSI,DTZ,10
2014-04-30 03:00:00+00:00,DSI,DV,10
2014-04-30 03:00:00+00:00,DSI,DVC,9
2014-04-30 03:00:00+00:00,DSI,DVD,10
2014-04-30 03:00:00+00:00,DSI,DVN,9
2014-04-30 03:00:00+00:00,DSI,DVNK,10
2014-04-30 03:00:00+00:00,DSI,DZ,10
2014-04-30 03:00:00+00:00,DSI,DZW,8
2014-04-30 03:00:00+00:00,DSI,EC,9
2014-04-30 03:00:00+00:00,DSI,ED,10
2014-04-30 03:00:00+00:00,DSI,EDC,9
