2014-04-17 02:00:00+00:00,DSI,AC,6
2014-04-17 02:00:00+00:00,DSI,ADH,3
2014-04-17 02:00:00+00:00,DSI,AH,4
2014-04-17 02:00:00+00:00,DSI,AHP,6
2014-04-17 02:00:00+00:00,DSI,AHPR,5
2014-04-17 02:00:00+00:00,DSI,AHZ,5
2014-04-17 02:00:00+00:00,DSI,AKL,5
2014-04-17 02:00:00+00:00,DSI,AKM,5
2014-04-17 02:00:00+00:00,DSI,ALM,5
2014-04-17 02:00:00+00:00,DSI,ALMB,5
2014-04-17 02:00:00+00:00,DSI,ALMM,6
2014-04-17 02:00:00+00:00,DSI,ALMO,5
2014-04-17 02:00:00+00:00,DSI,ALMP,6
2014-04-17 02:00:00+00:00,DSI,AMF,5
2014-04-17 02:00:00+00:00,DSI,AMFS,6
2014-04-17 02:00:00+00:00,DSI,AML,5
2014-04-17 02:00:00+00:00,DSI,AMPO,5
2014-04-17 02:00:00+00:00,DSI,AMR,6
2014-04-17 02:00:00+00:00,DSI,AMRI,5
2014-04-17 02:00:00+00:00,DSI,AMRN,5
2014-04-17 02:00:00+00:00,DSI,ANA,5
2014-04-17 02:00:00+00:00,DSI,APD,6
2014-04-17 02:00:00+00:00,DSI,APDM,6
2014-04-17 02:00:00+00:00,DSI,APDO,4
2014-04-17 02:00:00+00:00,DSI,APG,5
2014-04-17 02:00:00+00:00,DSI,APN,5
2014-04-17 02:00:00+00:00,DSI,ARN,6
2014-04-17 02:00:00+00:00,DSI,ASA,6
2014-04-17 02:00:00+00:00,DSI,ASB,5
2014-04-17 02:00:00+00:00,DSI,ASD,7
2014-04-17 02:00:00+00:00,DSI,ASDL,5
2014-04-17 02:00:00+00:00,DSI,ASDM,6
2014-04-17 02:00:00+00:00,DSI,ASDZ,6
2014-04-17 02:00:00+00:00,DSI,ASHD,5
2014-04-17 02:00:00+00:00,DSI,ASN,6
2014-04-17 02:00:00+00:00,DSI,ASS,6
2014-04-17 02:00:00+00:00,DSI,ASSP,5
2014-04-17 02:00:00+00:00,DSI,ATN,4
2014-04-17 02:00:00+00:00,DSI,AVAT,6
2014-04-17 02:00:00+00:00,DSI,BD,6
2014-04-17 02:00:00+00:00,DSI,BDE,4
2014-04-17 02:00:00+00:00,DSI,BDG,6
2014-04-17 02:00:00+00:00,DSI,BDM,5
2014-04-17 02:00:00+00:00,DSI,BDPB,5
2014-04-17 02:00:00+00:00,DSI,BET,4
2014-04-17 02:00:00+00:00,DSI,BF,6
2014-04-17 02:00:00+00:00,DSI,BGN,4
2014-04-17 02:00:00+00:00,DSI,BHDV,6
2014-04-17 02:00:00+00:00,DSI,BHV,5
2014-04-17 02:00:00+00:00,DSI,BK,5
2014-04-17 02:00:00+00:00,DSI,BKF,5
2014-04-17 02:00:00+00:00,DSI,BKG,6
2014-04-17 02:00:00+00:00,DSI,BKL,5
2014-04-17 02:00:00+00:00,DSI,BL,5
2014-04-17 02:00:00+00:00,DSI,BLL,4
2014-04-17 02:00:00+00:00,DSI,BMN,6
2014-04-17 02:00:00+00:00,DSI,BMR,6
2014-04-17 02:00:00+00:00,DSI,BN,6
2014-04-17 02:00:00+00:00,DSI,BNC,4
2014-04-17 02:00:00+00:00,DSI,BNK,6
2014-04-17 02:00:00+00:00,DSI,BNN,6
2014-04-17 02:00:00+00:00,DSI,BP,5
2014-04-17 02:00:00+00:00,DSI,BR,5
2014-04-17 02:00:00+00:00,DSI,BRD,6
2014-04-17 02:00:00+00:00,DSI,BRN,5
2014-04-17 02:00:00+00:00,DSI,BSD,5
2014-04-17 02:00:00+00:00,DSI,BSK,6
2014-04-17 02:00:00+00:00,DSI,BSMZ,5
2014-04-17 02:00:00+00:00,DSI,BTL,5
2014-04-17 02:00:00+00:00,DSI,BV,6
2014-04-17 02:00:00+00:00,DSI,BZL,6
2014-04-17 02:00:00+00:00,DSI,CAS,4
2014-04-17 02:00:00+00:00,DSI,CK,5
2014-04-17 02:00:00+00:00,DSI,CL,5
2014-04-17 02:00:00+00:00,DSI,CO,4
2014-04-17 02:00:00+00:00,DSI,CPS,4
2014-04-17 02:00:00+00:00,DSI,CVM,5
2014-04-17 02:00:00+00:00,DSI,DA,6
2014-04-17 02:00:00+00:00,DSI,DB,6
2014-04-17 02:00:00+00:00,DSI,DDN,5
2014-04-17 02:00:00+00:00,DSI,DDR,6
2014-04-17 02:00:00+00:00,DSI,DDRS,4
2014-04-17 02:00:00+00:00,DSI,DDZD,4
2014-04-17 02:00:00+00:00,DSI,DEI,6
2014-04-17 02:00:00+00:00,DSI,DID,5
2014-04-17 02:00:00+00:00,DSI,DL,6
2014-04-17 02:00:00+00:00,DSI,DLD,5
2014-04-17 02:00:00+00:00,DSI,DLN,5
2014-04-17 02:00:00+00:00,DSI,DMN,6
2014-04-17 02:00:00+00:00,DSI,DMNZ,6
2014-04-17 02:00:00+00:00,DSI,DN,6
2014-04-17 02:00:00+00:00,DSI,DR,6
2014-04-17 02:00:00+00:00,DSI,DRH,6
2014-04-17 02:00:00+00:00,DSI,DRON,6
2014-04-17 02:00:00+00:00,DSI,DRP,6
2014-04-17 02:00:00+00:00,DSI,DT,6
2014-04-17 02:00:00+00:00,DSI,DTC,6
2014-04-17 02:00:00+00:00,DSI,DTCH,6
2014-04-17 02:00:00+00:00,DSI,DTZ,5
2014-04-17 02:00:00+00:00,DSI,DV,5
2014-04-17 02:00:00+00:00,DSI,DVC,5
2014-04-17 02:00:00+00:00,DSI,DVD,5
2014-04-17 02:00:00+00:00,DSI,DVN,6
2014-04-17 02:00:00+00:00,DSI,DVNK,6
2014-04-17 02:00:00+00:00,DSI,DZ,5
2014-04-17 02:00:00+00:00,DSI,DZW,5
2014-04-17 02:00:00+00:00,DSI,EC,5
2014-04-17 02:00:00+00:00,DSI,ED,4
2014-04-17 02:00:00+00:00,DSI,EDC,5
2014-04-17 02:00:00+00:00,DSI,EDN,5
2014-04-17 02:00:00+00:00,DSI,EGH,6
2014-04-17 02:00:00+00:00,DSI,EGHM,6
2014-04-17 02:00:00+00:00,DSI,EHB,6
2014-04-17 02:00:00+00:00,DSI,EHV,5
2014-04-17 02:00:00+00:00,DSI,EKZ,6
2014-04-17 02:00:00+00:00,DSI,EML,5
2014-04-17 02:00:00+00:00,DSI,EMN,6
2014-04-17 02:00:00+00:00,DSI,EMNZ,6
2014-04-17 02:00:00+00:00,DSI,ES,5
2014-04-17 02:00:00+00:00,DSI,ESD,5
2014-04-17 02:00:00+00:00,DSI,ESE,5
2014-04-17 02:00:00+00:00,DSI,EST,6
2014-04-17 02:00:00+00:00,DSI,ETN,5
2014-04-17 02:00:00+00:00,DSI,FN,5
2014-04-17 02:00:00+00:00,DSI,GBG,5
2014-04-17 02:00:00+00:00,DSI,GBR,5
2014-04-17 02:00:00+00:00,DSI,GD,14
2014-04-17 02:00:00+00:00,DSI,GDG,6
2014-04-17 02:00:00+00:00,DSI,GDK,6
2014-04-17 02:00:00+00:00,DSI,GDM,5
2014-04-17 02:00:00+00:00,DSI,GDR,6
2014-04-17 02:00:00+00:00,DSI,GERP,5
2014-04-17 02:00:00+00:00,DSI,GK,5
2014-04-17 02:00:00+00:00,DSI,GLN,5
2014-04-17 02:00:00+00:00,DSI,GN,6
2014-04-17 02:00:00+00:00,DSI,GND,6
2014-04-17 02:00:00+00:00,DSI,GNN,6
2014-04-17 02:00:00+00:00,DSI,GO,5
2014-04-17 02:00:00+00:00,DSI,GP,5
2014-04-17 02:00:00+00:00,DSI,GR,5
2014-04-17 02:00:00+00:00,DSI,GS,5
2014-04-17 02:00:00+00:00,DSI,GV,8
2014-04-17 02:00:00+00:00,DSI,GVC,5
2014-04-17 02:00:00+00:00,DSI,GVM,5
2014-04-17 02:00:00+00:00,DSI,GVMW,5
2014-04-17 02:00:00+00:00,DSI,GW,6
2014-04-17 02:00:00+00:00,DSI,GZ,6
2014-04-17 02:00:00+00:00,DSI,HAD,6
2014-04-17 02:00:00+00:00,DSI,HB,5
2014-04-17 02:00:00+00:00,DSI,HBZM,5
2014-04-17 02:00:00+00:00,DSI,HD,4
2014-04-17 02:00:00+00:00,DSI,HDB,6
2014-04-17 02:00:00+00:00,DSI,HDE,4
2014-04-17 02:00:00+00:00,DSI,HDG,6
2014-04-17 02:00:00+00:00,DSI,HDR,6
2014-04-17 02:00:00+00:00,DSI,HDRZ,5
2014-04-17 02:00:00+00:00,DSI,HFD,5
2014-04-17 02:00:00+00:00,DSI,HGL,5
2014-04-17 02:00:00+00:00,DSI,HGLG,6
2014-04-17 02:00:00+00:00,DSI,HGLO,6
2014-04-17 02:00:00+00:00,DSI,HGV,5
2014-04-17 02:00:00+00:00,DSI,HGZ,5
2014-04-17 02:00:00+00:00,DSI,HIL,5
2014-04-17 02:00:00+00:00,DSI,HK,6
2014-04-17 02:00:00+00:00,DSI,HKS,5
2014-04-17 02:00:00+00:00,DSI,HLD,6
2014-04-17 02:00:00+00:00,DSI,HLDS,5
2014-04-17 02:00:00+00:00,DSI,HLG,5
2014-04-17 02:00:00+00:00,DSI,HLGH,5
2014-04-17 02:00:00+00:00,DSI,HLM,5
2014-04-17 02:00:00+00:00,DSI,HLMS,6
2014-04-17 02:00:00+00:00,DSI,HLO,5
2014-04-17 02:00:00+00:00,DSI,HM,5
2014-04-17 02:00:00+00:00,DSI,HMBH,6
2014-04-17 02:00:00+00:00,DSI,HMBV,4
2014-04-17 02:00:00+00:00,DSI,HMH,6
2014-04-17 02:00:00+00:00,DSI,HMN,4
2014-04-17 02:00:00+00:00,DSI,HN,6
2014-04-17 02:00:00+00:00,DSI,HNK,5
2014-04-17 02:00:00+00:00,DSI,HNO,5
2014-04-17 02:00:00+00:00,DSI,HNP,6
2014-04-17 02:00:00+00:00,DSI,HON,6
2014-04-17 02:00:00+00:00,DSI,HOR,5
2014-04-17 02:00:00+00:00,DSI,HR,4
2014-04-17 02:00:00+00:00,DSI,HRL,6
2014-04-17 02:00:00+00:00,DSI,HRLK,6
2014-04-17 02:00:00+00:00,DSI,HRLW,6
2014-04-17 02:00:00+00:00,DSI,HRN,4
2014-04-17 02:00:00+00:00,DSI,HRT,5
2014-04-17 02:00:00+00:00,DSI,HRY,2
2014-04-17 02:00:00+00:00,DSI,HT,5
2014-04-17 02:00:00+00:00,DSI,HTN,5
2014-04-17 02:00:00+00:00,DSI,HTNC,5
2014-04-17 02:00:00+00:00,DSI,HTO,6
2014-04-17 02:00:00+00:00,DSI,HVL,5
2014-04-17 02:00:00+00:00,DSI,HVS,4
2014-04-17 02:00:00+00:00,DSI,HVSM,2
2014-04-17 02:00:00+00:00,DSI,HVSN,4
2014-04-17 02:00:00+00:00,DSI,HVSP,6
2014-04-17 02:00:00+00:00,DSI,HWD,6
2014-04-17 02:00:00+00:00,DSI,HWZB,4
2014-04-17 02:00:00+00:00,DSI,HZE,5
2014-04-17 02:00:00+00:00,DSI,IJT,5
2014-04-17 02:00:00+00:00,DSI,KBD,6
2014-04-17 02:00:00+00:00,DSI,KBK,6
2014-04-17 02:00:00+00:00,DSI,KBW,6
2014-04-17 02:00:00+00:00,DSI,KLP,5
2014-04-17 02:00:00+00:00,DSI,KMA,5
2014-04-17 02:00:00+00:00,DSI,KMR,6
2014-04-17 02:00:00+00:00,DSI,KMW,6
2014-04-17 02:00:00+00:00,DSI,KPN,5
2014-04-17 02:00:00+00:00,DSI,KPNZ,5
2014-04-17 02:00:00+00:00,DSI,KRD,5
2014-04-17 02:00:00+00:00,DSI,KRG,5
2014-04-17 02:00:00+00:00,DSI,KRW,2
2014-04-17 02:00:00+00:00,DSI,KTR,6
2014-04-17 02:00:00+00:00,DSI,KW,4
2014-04-17 02:00:00+00:00,DSI,KZD,6
2014-04-17 02:00:00+00:00,DSI,LAA,6
2014-04-17 02:00:00+00:00,DSI,LC,5
2014-04-17 02:00:00+00:00,DSI,LDL,5
2014-04-17 02:00:00+00:00,DSI,LDM,5
2014-04-17 02:00:00+00:00,DSI,LEDN,8
2014-04-17 02:00:00+00:00,DSI,LG,6
2014-04-17 02:00:00+00:00,DSI,LLS,5
2014-04-17 02:00:00+00:00,DSI,LP,5
2014-04-17 02:00:00+00:00,DSI,LTN,5
2014-04-17 02:00:00+00:00,DSI,LTV,4
2014-04-17 02:00:00+00:00,DSI,LUT,5
2014-04-17 02:00:00+00:00,DSI,LW,5
2014-04-17 02:00:00+00:00,DSI,LWC,6
2014-04-17 02:00:00+00:00,DSI,MAS,5
2014-04-17 02:00:00+00:00,DSI,MDB,5
2014-04-17 02:00:00+00:00,DSI,MES,6
2014-04-17 02:00:00+00:00,DSI,MG,5
2014-04-17 02:00:00+00:00,DSI,MMLH,6
2014-04-17 02:00:00+00:00,DSI,MP,5
2014-04-17 02:00:00+00:00,DSI,MRB,5
2014-04-17 02:00:00+00:00,DSI,MRN,5
2014-04-17 02:00:00+00:00,DSI,MSS,6
2014-04-17 02:00:00+00:00,DSI,MSW,6
2014-04-17 02:00:00+00:00,DSI,MT,6
2014-04-17 02:00:00+00:00,DSI,MTH,6
2014-04-17 02:00:00+00:00,DSI,MTN,1
2014-04-17 02:00:00+00:00,DSI,MTR,6
2014-04-17 02:00:00+00:00,DSI,MZ,5
2014-04-17 02:00:00+00:00,DSI,NA,5
2014-04-17 02:00:00+00:00,DSI,NDB,5
2014-04-17 02:00:00+00:00,DSI,NH,6
2014-04-17 02:00:00+00:00,DSI,NKK,6
2014-04-17 02:00:00+00:00,DSI,NM,5
2014-04-17 02:00:00+00:00,DSI,NMD,6
2014-04-17 02:00:00+00:00,DSI,NMH,6
2014-04-17 02:00:00+00:00,DSI,NML,6
2014-04-17 02:00:00+00:00,DSI,NS,5
2014-04-17 02:00:00+00:00,DSI,NSCH,6
2014-04-17 02:00:00+00:00,DSI,NVD,5
2014-04-17 02:00:00+00:00,DSI,NVDW,4
2014-04-17 02:00:00+00:00,DSI,NVP,5
2014-04-17 02:00:00+00:00,DSI,NWK,6
2014-04-17 02:00:00+00:00,DSI,NWL,5
2014-04-17 02:00:00+00:00,DSI,O,6
2014-04-17 02:00:00+00:00,DSI,OBD,5
2014-04-17 02:00:00+00:00,DSI,ODB,5
2014-04-17 02:00:00+00:00,DSI,ODZ,6
2014-04-17 02:00:00+00:00,DSI,OLV,2
2014-04-17 02:00:00+00:00,DSI,OMN,5
2014-04-17 02:00:00+00:00,DSI,OP,5
2014-04-17 02:00:00+00:00,DSI,OST,5
2014-04-17 02:00:00+00:00,DSI,OT,5
2014-04-17 02:00:00+00:00,DSI,OTB,5
2014-04-17 02:00:00+00:00,DSI,OVN,4
2014-04-17 02:00:00+00:00,DSI,OW,5
2014-04-17 02:00:00+00:00,DSI,PMO,4
2014-04-17 02:00:00+00:00,DSI,PMR,5
2014-04-17 02:00:00+00:00,DSI,PMW,4
2014-04-17 02:00:00+00:00,DSI,PT,5
2014-04-17 02:00:00+00:00,DSI,RAI,5
2014-04-17 02:00:00+00:00,DSI,RAT,6
2014-04-17 02:00:00+00:00,DSI,RB,5
2014-04-17 02:00:00+00:00,DSI,RD,6
2014-04-17 02:00:00+00:00,DSI,RH,5
2014-04-17 02:00:00+00:00,DSI,RHN,5
2014-04-17 02:00:00+00:00,DSI,RL,6
2014-04-17 02:00:00+00:00,DSI,RLB,6
2014-04-17 02:00:00+00:00,DSI,RM,6
2014-04-17 02:00:00+00:00,DSI,RS,5
2014-04-17 02:00:00+00:00,DSI,RSD,6
2014-04-17 02:00:00+00:00,DSI,RSN,5
2014-04-17 02:00:00+00:00,DSI,RSW,5
2014-04-17 02:00:00+00:00,DSI,RTA,4
2014-04-17 02:00:00+00:00,DSI,RTB,6
2014-04-17 02:00:00+00:00,DSI,RTD,5
2014-04-17 02:00:00+00:00,DSI,RTN,6
2014-04-17 02:00:00+00:00,DSI,RTST,2
2014-04-17 02:00:00+00:00,DSI,RTZ,5
2014-04-17 02:00:00+00:00,DSI,RV,6
2014-04-17 02:00:00+00:00,DSI,RVS,6
2014-04-17 02:00:00+00:00,DSI,SBK,6
2014-04-17 02:00:00+00:00,DSI,SD,5
2014-04-17 02:00:00+00:00,DSI,SDA,5
2014-04-17 02:00:00+00:00,DSI,SDM,6
2014-04-17 02:00:00+00:00,DSI,SDT,6
2014-04-17 02:00:00+00:00,DSI,SDTB,5
2014-04-17 02:00:00+00:00,DSI,SGL,6
2014-04-17 02:00:00+00:00,DSI,SGN,6
2014-04-17 02:00:00+00:00,DSI,SHL,8
2014-04-17 02:00:00+00:00,DSI,SK,5
2014-04-17 02:00:00+00:00,DSI,SKND,6
2014-04-17 02:00:00+00:00,DSI,SM,5
2014-04-17 02:00:00+00:00,DSI,SN,5
2014-04-17 02:00:00+00:00,DSI,SOG,6
2014-04-17 02:00:00+00:00,DSI,SPH,2
2014-04-17 02:00:00+00:00,DSI,SPM,6
2014-04-17 02:00:00+00:00,DSI,SPTN,5
2014-04-17 02:00:00+00:00,DSI,SPTZ,5
2014-04-17 02:00:00+00:00,DSI,SPV,2
2014-04-17 02:00:00+00:00,DSI,SRN,6
2014-04-17 02:00:00+00:00,DSI,SSH,6
2014-04-17 02:00:00+00:00,DSI,ST,6
2014-04-17 02:00:00+00:00,DSI,STD,6
2014-04-17 02:00:00+00:00,DSI,STM,5
2014-04-17 02:00:00+00:00,DSI,STV,6
2014-04-17 02:00:00+00:00,DSI,STZ,5
2014-04-17 02:00:00+00:00,DSI,SWD,6
2014-04-17 02:00:00+00:00,DSI,SWK,5
2014-04-17 02:00:00+00:00,DSI,TB,6
2014-04-17 02:00:00+00:00,DSI,TBG,5
2014-04-17 02:00:00+00:00,DSI,TBR,5
2014-04-17 02:00:00+00:00,DSI,TBU,6
2014-04-17 02:00:00+00:00,DSI,TG,5
2014-04-17 02:00:00+00:00,DSI,TL,6
2014-04-17 02:00:00+00:00,DSI,TPSW,5
2014-04-17 02:00:00+00:00,DSI,TWL,4
2014-04-17 02:00:00+00:00,DSI,UHM,5
2014-04-17 02:00:00+00:00,DSI,UHZ,5
2014-04-17 02:00:00+00:00,DSI,UST,6
2014-04-17 02:00:00+00:00,DSI,UT,8
2014-04-17 02:00:00+00:00,DSI,UTG,4
2014-04-17 02:00:00+00:00,DSI,UTL,5
2014-04-17 02:00:00+00:00,DSI,UTLR,1
2014-04-17 02:00:00+00:00,DSI,UTM,5
2014-04-17 02:00:00+00:00,DSI,UTO,5
2014-04-17 02:00:00+00:00,DSI,UTT,5
2014-04-17 02:00:00+00:00,DSI,UTZL,6
2014-04-17 02:00:00+00:00,DSI,VB,5
2014-04-17 02:00:00+00:00,DSI,VD,6
2014-04-17 02:00:00+00:00,DSI,VDG,6
2014-04-17 02:00:00+00:00,DSI,VDL,6
2014-04-17 02:00:00+00:00,DSI,VDM,5
2014-04-17 02:00:00+00:00,DSI,VDO,5
2014-04-17 02:00:00+00:00,DSI,VDW,6
2014-04-17 02:00:00+00:00,DSI,VEM,6
2014-04-17 02:00:00+00:00,DSI,VG,6
2014-04-17 02:00:00+00:00,DSI,VH,5
2014-04-17 02:00:00+00:00,DSI,VHP,6
2014-04-17 02:00:00+00:00,DSI,VK,6
2014-04-17 02:00:00+00:00,DSI,VL,6
2014-04-17 02:00:00+00:00,DSI,VLB,6
2014-04-17 02:00:00+00:00,DSI,VMW,2
2014-04-17 02:00:00+00:00,DSI,VNDC,5
2014-04-17 02:00:00+00:00,DSI,VNDW,5
2014-04-17 02:00:00+00:00,DSI,VP,4
2014-04-17 02:00:00+00:00,DSI,VRY,6
2014-04-17 02:00:00+00:00,DSI,VS,5
2014-04-17 02:00:00+00:00,DSI,VSS,6
2014-04-17 02:00:00+00:00,DSI,VST,5
2014-04-17 02:00:00+00:00,DSI,VSV,5
2014-04-17 02:00:00+00:00,DSI,VTN,5
2014-04-17 02:00:00+00:00,DSI,VWD,6
2014-04-17 02:00:00+00:00,DSI,VZ,5
2014-04-17 02:00:00+00:00,DSI,WAD,4
2014-04-17 02:00:00+00:00,DSI,WADN,4
2014-04-17 02:00:00+00:00,DSI,WC,5
2014-04-17 02:00:00+00:00,DSI,WD,5
2014-04-17 02:00:00+00:00,DSI,WDN,5
2014-04-17 02:00:00+00:00,DSI,WF,6
2014-04-17 02:00:00+00:00,DSI,WFM,5
2014-04-17 02:00:00+00:00,DSI,WH,6
2014-04-17 02:00:00+00:00,DSI,WIJ,2
2014-04-17 02:00:00+00:00,DSI,WK,6
2014-04-17 02:00:00+00:00,DSI,WL,5
2014-04-17 02:00:00+00:00,DSI,WM,6
2014-04-17 02:00:00+00:00,DSI,WP,4
2014-04-17 02:00:00+00:00,DSI,WS,4
2014-04-17 02:00:00+00:00,DSI,WSM,3
2014-04-17 02:00:00+00:00,DSI,WT,5
2014-04-17 02:00:00+00:00,DSI,WTM,2
2014-04-17 02:00:00+00:00,DSI,WTV,6
2014-04-17 02:00:00+00:00,DSI,WV,5
2014-04-17 02:00:00+00:00,DSI,WW,5
2014-04-17 02:00:00+00:00,DSI,WWW,6
2014-04-17 02:00:00+00:00,DSI,WZ,6
2014-04-17 02:00:00+00:00,DSI,YPB,4
2014-04-17 02:00:00+00:00,DSI,ZA,5
2014-04-17 02:00:00+00:00,DSI,ZB,6
2014-04-17 02:00:00+00:00,DSI,ZBM,6
2014-04-17 02:00:00+00:00,DSI,ZD,5
2014-04-17 02:00:00+00:00,DSI,ZDK,6
2014-04-17 02:00:00+00:00,DSI,ZH,5
2014-04-17 02:00:00+00:00,DSI,ZL,5
2014-04-17 02:00:00+00:00,DSI,ZLW,4
2014-04-17 02:00:00+00:00,DSI,ZP,6
2014-04-17 02:00:00+00:00,DSI,ZTM,6
2014-04-17 02:00:00+00:00,DSI,ZTMO,6
2014-04-17 02:00:00+00:00,DSI,ZV,6
2014-04-17 02:00:00+00:00,DSI,ZVB,5
2014-04-17 02:00:00+00:00,DSI,ZVT,4
2014-04-17 02:00:00+00:00,DSI,ZWD,5
2014-04-17 02:00:00+00:00,DSI,ZWW,6
2014-04-17 03:00:00+00:00,DSI,AC,10
2014-04-17 03:00:00+00:00,DSI,ADH,5
2014-04-17 03:00:00+00:00,DSI,AH,10
2014-04-17 03:00:00+00:00,DSI,AHP,9
2014-04-17 03:00:00+00:00,DSI,AHPR,9
2014-04-17 03:00:00+00:00,DSI,AHZ,9
2014-04-17 03:00:00+00:00,DSI,AKL,10
2014-04-17 03:00:00+00:00,DSI,AKM,8
2014-04-17 03:00:00+00:00,DSI,ALM,10
2014-04-17 03:00:00+00:00,DSI,ALMB,9
2014-04-17 03:00:00+00:00,DSI,ALMM,10
2014-04-17 03:00:00+00:00,DSI,ALMO,10
2014-04-17 03:00:00+00:00,DSI,ALMP,10
2014-04-17 03:00:00+00:00,DSI,AMF,10
2014-04-17 03:00:00+00:00,DSI,AMFS,10
2014-04-17 03:00:00+00:00,DSI,AML,9
2014-04-17 03:00:00+00:00,DSI,AMPO,9
2014-04-17 03:00:00+00:00,DSI,AMR,10
2014-04-17 03:00:00+00:00,DSI,AMRI,8
2014-04-17 03:00:00+00:00,DSI,AMRN,9
2014-04-17 03:00:00+00:00,DSI,ANA,8
2014-04-17 03:00:00+00:00,DSI,APD,10
2014-04-17 03:00:00+00:00,DSI,APDM,10
2014-04-17 03:00:00+00:00,DSI,APDO,9
2014-04-17 03:00:00+00:00,DSI,APG,10
2014-04-17 03:00:00+00:00,DSI,APN,9
2014-04-17 03:00:00+00:00,DSI,ARN,10
2014-04-17 03:00:00+00:00,DSI,ASA,9
2014-04-17 03:00:00+00:00,DSI,ASB,10
2014-04-17 03:00:00+00:00,DSI,ASD,11
2014-04-17 03:00:00+00:00,DSI,ASDL,10
2014-04-17 03:00:00+00:00,DSI,ASDM,12
2014-04-17 03:00:00+00:00,DSI,ASDZ,9
2014-04-17 03:00:00+00:00,DSI,ASHD,9
2014-04-17 03:00:00+00:00,DSI,ASN,9
2014-04-17 03:00:00+00:00,DSI,ASS,9
2014-04-17 03:00:00+00:00,DSI,ASSP,12
2014-04-17 03:00:00+00:00,DSI,ATN,9
2014-04-17 03:00:00+00:00,DSI,AVAT,9
2014-04-17 03:00:00+00:00,DSI,BD,8
2014-04-17 03:00:00+00:00,DSI,BDE,9
2014-04-17 03:00:00+00:00,DSI,BDG,9
2014-04-17 03:00:00+00:00,DSI,BDM,9
2014-04-17 03:00:00+00:00,DSI,BDPB,9
2014-04-17 03:00:00+00:00,DSI,BET,8
2014-04-17 03:00:00+00:00,DSI,BF,8
2014-04-17 03:00:00+00:00,DSI,BGN,10
2014-04-17 03:00:00+00:00,DSI,BHDV,10
2014-04-17 03:00:00+00:00,DSI,BHV,10
2014-04-17 03:00:00+00:00,DSI,BK,10
2014-04-17 03:00:00+00:00,DSI,BKF,9
2014-04-17 03:00:00+00:00,DSI,BKG,11
2014-04-17 03:00:00+00:00,DSI,BKL,11
2014-04-17 03:00:00+00:00,DSI,BL,10
2014-04-17 03:00:00+00:00,DSI,BLL,9
2014-04-17 03:00:00+00:00,DSI,BMN,10
2014-04-17 03:00:00+00:00,DSI,BMR,11
2014-04-17 03:00:00+00:00,DSI,BN,9
2014-04-17 03:00:00+00:00,DSI,BNC,8
2014-04-17 03:00:00+00:00,DSI,BNK,10
2014-04-17 03:00:00+00:00,DSI,BNN,10
2014-04-17 03:00:00+00:00,DSI,BP,8
2014-04-17 03:00:00+00:00,DSI,BR,9
2014-04-17 03:00:00+00:00,DSI,BRD,10
2014-04-17 03:00:00+00:00,DSI,BRN,11
2014-04-17 03:00:00+00:00,DSI,BSD,9
2014-04-17 03:00:00+00:00,DSI,BSK,9
2014-04-17 03:00:00+00:00,DSI,BSMZ,9
2014-04-17 03:00:00+00:00,DSI,BTL,10
2014-04-17 03:00:00+00:00,DSI,BV,10
2014-04-17 03:00:00+00:00,DSI,BZL,8
2014-04-17 03:00:00+00:00,DSI,CAS,8
2014-04-17 03:00:00+00:00,DSI,CK,9
2014-04-17 03:00:00+00:00,DSI,CL,10
2014-04-17 03:00:00+00:00,DSI,CO,9
2014-04-17 03:00:00+00:00,DSI,CPS,10
2014-04-17 03:00:00+00:00,DSI,CVM,9
2014-04-17 03:00:00+00:00,DSI,DA,9
2014-04-17 03:00:00+00:00,DSI,DB,9
2014-04-17 03:00:00+00:00,DSI,DDN,10
2014-04-17 03:00:00+00:00,DSI,DDR,9
2014-04-17 03:00:00+00:00,DSI,DDRS,8
2014-04-17 03:00:00+00:00,DSI,DDZD,10
2014-04-17 03:00:00+00:00,DSI,DEI,7
2014-04-17 03:00:00+00:00,DSI,DID,9
2014-04-17 03:00:00+00:00,DSI,DL,10
2014-04-17 03:00:00+00:00,DSI,DLD,9
2014-04-17 03:00:00+00:00,DSI,DLN,8
2014-04-17 03:00:00+00:00,DSI,DMN,13
2014-04-17 03:00:00+00:00,DSI,DMNZ,10
2014-04-17 03:00:00+00:00,DSI,DN,10
2014-04-17 03:00:00+00:00,DSI,DR,9
2014-04-17 03:00:00+00:00,DSI,DRH,9
2014-04-17 03:00:00+00:00,DSI,DRON,10
2014-04-17 03:00:00+00:00,DSI,DRP,8
2014-04-17 03:00:00+00:00,DSI,DT,10
2014-04-17 03:00:00+00:00,DSI,DTC,10
2014-04-17 03:00:00+00:00,DSI,DTCH,8
2014-04-17 03:00:00+00:00,DSI,DTZ,10
2014-04-17 03:00:00+00:00,DSI,DV,9
2014-04-17 03:00:00+00:00,DSI,DVC,9
2014-04-17 03:00:00+00:00,DSI,DVD,9
2014-04-17 03:00:00+00:00,DSI,DVN,9
2014-04-17 03:00:00+00:00,DSI,DVNK,8
2014-04-17 03:00:00+00:00,DSI,DZ,9
2014-04-17 03:00:00+00:00,DSI,DZW,10
2014-04-17 03:00:00+00:00,DSI,EC,9
2014-04-17 03:00:00+00:00,DSI,ED,9
2014-04-17 03:00:00+00:00,DSI,EDC,10
