2014-04-29 02:00:00+00:00,DSI,AC,4
2014-04-29 02:00:00+00:00,DSI,ADH,3
2014-04-29 02:00:00+00:00,DSI,AH,6
2014-04-29 02:00:00+00:00,DSI,AHP,5
2014-04-29 02:00:00+00:00,DSI,AHPR,5
2014-04-29 02:00:00+00:00,DSI,AHZ,6
2014-04-29 02:00:00+00:00,DSI,AKL,5
2014-04-29 02:00:00+00:00,DSI,AKM,4
2014-04-29 02:00:00+00:00,DSI,ALM,5
2014-04-29 02:00:00+00:00,DSI,ALMB,4
2014-04-29 02:00:00+00:00,DSI,ALMM,5
2014-04-29 02:00:00+00:00,DSI,ALMO,5
2014-04-29 02:00:00+00:00,DSI,ALMP,4
2014-04-29 02:00:00+00:00,DSI,AMF,6
2014-04-29 02:00:00+00:00,DSI,AMFS,5
2014-04-29 02:00:00+00:00,DSI,AML,5
2014-04-29 02:00:00+00:00,DSI,AMPO,5
2014-04-29 02:00:00+00:00,DSI,AMR,5
2014-04-29 02:00:00+00:00,DSI,AMRI,5
2014-04-29 02:00:00+00:00,DSI,AMRN,6
2014-04-29 02:00:00+00:00,DSI,ANA,6
2014-04-29 02:00:00+00:00,DSI,APD,5
2014-04-29 02:00:00+00:00,DSI,APDM,4
2014-04-29 02:00:00+00:00,DSI,APDO,4
2014-04-29 02:00:00+00:00,DSI,APG,5
2014-04-29 02:00:00+00:00,DSI,APN,6
2014-04-29 02:00:00+00:00,DSI,ARN,6
2014-04-29 02:00:00+00:00,DSI,ASA,5
2014-04-29 02:00:00+00:00,DSI,ASB,6
2014-04-29 02:00:00+00:00,DSI,ASD,5
2014-04-29 02:00:00+00:00,DSI,ASDL,6
2014-04-29 02:00:00+00:00,DSI,ASDM,5
2014-04-29 02:00:00+00:00,DSI,ASDZ,6
2014-04-29 02:00:00+00:00,DSI,ASHD,5
2014-04-29 02:00:00+00:00,DSI,ASN,5
2014-04-29 02:00:00+00:00,DSI,ASS,6
2014-04-29 02:00:00+00:00,DSI,ASSP,5
2014-04-29 02:00:00+00:00,DSI,ATN,6
2014-04-29 02:00:00+00:00,DSI,AVAT,6
2014-04-29 02:00:00+00:00,DSI,BD,5
2014-04-29 02:00:00+00:00,DSI,BDE,5
2014-04-29 02:00:00+00:00,DSI,BDG,6
2014-04-29 02:00:00+00:00,DSI,BDM,5
2014-04-29 02:00:00+00:00,DSI,BDPB,5
2014-04-29 02:00:00+00:00,DSI,BET,4
2014-04-29 02:00:00+00:00,DSI,BF,5
2014-04-29 02:00:00+00:00,DSI,BGN,5
2014-04-29 02:00:00+00:00,DSI,BHDV,5
2014-04-29 02:00:00+00:00,DSI,BHV,6
2014-04-29 02:00:00+00:00,DSI,BK,5
2014-04-29 02:00:00+00:00,DSI,BKF,6
2014-04-29 02:00:00+00:00,DSI,BKG,6
2014-04-29 02:00:00+00:00,DSI,BKL,6
2014-04-29 02:00:00+00:00,DSI,BL,5
2014-04-29 02:00:00+00:00,DSI,BLL,6
2014-04-29 02:00:00+00:00,DSI,BMN,4
2014-04-29 02:00:00+00:00,DSI,BMR,4
2014-04-29 02:00:00+00:00,DSI,BN,5
2014-04-29 02:00:00+00:00,DSI,BNC,6
2014-04-29 02:00:00+00:00,DSI,BNK,4
2014-04-29 02:00:00+00:00,DSI,BNN,5
2014-04-29 02:00:00+00:00,DSI,BP,5
2014-04-29 02:00:00+00:00,DSI,BR,6
2014-04-29 02:00:00+00:00,DSI,BRD,6
2014-04-29 02:00:00+00:00,DSI,BRN,6
2014-04-29 02:00:00+00:00,DSI,BSD,6
2014-04-29 02:00:00+00:00,DSI,BSK,5
2014-04-29 02:00:00+00:00,DSI,BSMZ,5
2014-04-29 02:00:00+00:00,DSI,BTL,6
2014-04-29 02:00:00+00:00,DSI,BV,5
2014-04-29 02:00:00+00:00,DSI,BZL,4
2014-04-29 02:00:00+00:00,DSI,CAS,4
2014-04-29 02:00:00+00:00,DSI,CK,6
2014-04-29 02:00:00+00:00,DSI,CL,5
2014-04-29 02:00:00+00:00,DSI,CO,4
2014-04-29 02:00:00+00:00,DSI,CPS,5
2014-04-29 02:00:00+00:00,DSI,CVM,5
2014-04-29 02:00:00+00:00,DSI,DA,4
2014-04-29 02:00:00+00:00,DSI,DB,5
2014-04-29 02:00:00+00:00,DSI,DDN,5
2014-04-29 02:00:00+00:00,DSI,DDR,5
2014-04-29 02:00:00+00:00,DSI,DDRS,6
2014-04-29 02:00:00+00:00,DSI,DDZD,5
2014-04-29 02:00:00+00:00,DSI,DEI,6
2014-04-29 02:00:00+00:00,DSI,DID,6
2014-04-29 02:00:00+00:00,DSI,DL,6
2014-04-29 02:00:00+00:00,DSI,DLD,6
2014-04-29 02:00:00+00:00,DSI,DLN,4
2014-04-29 02:00:00+00:00,DSI,DMN,6
2014-04-29 02:00:00+00:00,DSI,DMNZ,6
2014-04-29 02:00:00+00:00,DSI,DN,6
2014-04-29 02:00:00+00:00,DSI,DR,6
2014-04-29 02:00:00+00:00,DSI,DRH,5
2014-04-29 02:00:00+00:00,DSI,DRON,4
2014-04-29 02:00:00+00:00,DSI,DRP,6
2014-04-29 02:00:00+00:00,DSI,DT,6
2014-04-29 02:00:00+00:00,DSI,DTC,5
2014-04-29 02:00:00+00:00,DSI,DTCH,5
2014-04-29 02:00:00+00:00,DSI,DTZ,5
2014-04-29 02:00:00+00:00,DSI,DV,5
2014-04-29 02:00:00+00:00,DSI,DVC,6
2014-04-29 02:00:00+00:00,DSI,DVD,5
2014-04-29 02:00:00+00:00,DSI,DVN,5
2014-04-29 02:00:00+00:00,DSI,DVNK,6
2014-04-29 02:00:00+00:00,DSI,DZ,6
2014-04-29 02:00:00+00:00,DSI,DZW,6
2014-04-29 02:00:00+00:00,DSI,EC,6
2014-04-29 02:00:00+00:00,DSI,ED,4
2014-04-29 02:00:00+00:00,DSI,EDC,6
2014-04-29 02:00:00+00:00,DSI,EDN,5
2014-04-29 02:00:00+00:00,DSI,EGH,5
2014-04-29 02:00:00+00:00,DSI,EGHM,6
2014-04-29 02:00:00+00:00,DSI,EHB,5
2014-04-29 02:00:00+00:00,DSI,EHV,5
2014-04-29 02:00:00+00:00,DSI,EKZ,4
2014-04-29 02:00:00+00:00,DSI,EML,5
2014-04-29 02:00:00+00:00,DSI,EMN,5
2014-04-29 02:00:00+00:00,DSI,EMNZ,5
2014-04-29 02:00:00+00:00,DSI,ES,6
2014-04-29 02:00:00+00:00,DSI,ESD,6
2014-04-29 02:00:00+00:00,DSI,ESE,5
2014-04-29 02:00:00+00:00,DSI,EST,6
2014-04-29 02:00:00+00:00,DSI,ETN,5
2014-04-29 02:00:00+00:00,DSI,FN,5
2014-04-29 02:00:00+00:00,DSI,GBG,5
2014-04-29 02:00:00+00:00,DSI,GBR,5
2014-04-29 02:00:00+00:00,DSI,GD,6
2014-04-29 02:00:00+00:00,DSI,GDG,5
2014-04-29 02:00:00+00:00,DSI,GDK,6
2014-04-29 02:00:00+00:00,DSI,GDM,6
2014-04-29 02:00:00+00:00,DSI,GDR,5
2014-04-29 02:00:00+00:00,DSI,GERP,5
2014-04-29 02:00:00+00:00,DSI,GK,5
2014-04-29 02:00:00+00:00,DSI,GLN,5
2014-04-29 02:00:00+00:00,DSI,GN,6
2014-04-29 02:00:00+00:00,DSI,GND,5
2014-04-29 02:00:00+00:00,DSI,GNN,5
2014-04-29 02:00:00+00:00,DSI,GO,5
2014-04-29 02:00:00+00:00,DSI,GP,5
2014-04-29 02:00:00+00:00,DSI,GR,5
2014-04-29 02:00:00+00:00,DSI,GS,4
2014-04-29 02:00:00+00:00,DSI,GV,5
2014-04-29 02:00:00+00:00,DSI,GVC,5
2014-04-29 02:00:00+00:00,DSI,GVM,4
2014-04-29 02:00:00+00:00,DSI,GVMW,6
2014-04-29 02:00:00+00:00,DSI,GW,4
2014-04-29 02:00:00+00:00,DSI,GZ,5
2014-04-29 02:00:00+00:00,DSI,HAD,4
2014-04-29 02:00:00+00:00,DSI,HB,6
2014-04-29 02:00:00+00:00,DSI,HBZM,5
2014-04-29 02:00:00+00:00,DSI,HD,5
2014-04-29 02:00:00+00:00,DSI,HDB,5
2014-04-29 02:00:00+00:00,DSI,HDE,5
2014-04-29 02:00:00+00:00,DSI,HDG,5
2014-04-29 02:00:00+00:00,DSI,HDR,5
2014-04-29 02:00:00+00:00,DSI,HDRZ,6
2014-04-29 02:00:00+00:00,DSI,HFD,5
2014-04-29 02:00:00+00:00,DSI,HGL,5
2014-04-29 02:00:00+00:00,DSI,HGLG,5
2014-04-29 02:00:00+00:00,DSI,HGLO,6
2014-04-29 02:00:00+00:00,DSI,HGV,6
2014-04-29 02:00:00+00:00,DSI,HGZ,5
2014-04-29 02:00:00+00:00,DSI,HIL,5
2014-04-29 02:00:00+00:00,DSI,HK,5
2014-04-29 02:00:00+00:00,DSI,HKS,6
2014-04-29 02:00:00+00:00,DSI,HLD,6
2014-04-29 02:00:00+00:00,DSI,HLDS,5
2014-04-29 02:00:00+00:00,DSI,HLG,5
2014-04-29 02:00:00+00:00,DSI,HLGH,5
2014-04-29 02:00:00+00:00,DSI,HLM,6
2014-04-29 02:00:00+00:00,DSI,HLMS,5
2014-04-29 02:00:00+00:00,DSI,HLO,6
2014-04-29 02:00:00+00:00,DSI,HM,5
2014-04-29 02:00:00+00:00,DSI,HMBH,6
2014-04-29 02:00:00+00:00,DSI,HMBV,6
2014-04-29 02:00:00+00:00,DSI,HMH,6
2014-04-29 02:00:00+00:00,DSI,HMN,5
2014-04-29 02:00:00+00:00,DSI,HN,5
2014-04-29 02:00:00+00:00,DSI,HNK,6
2014-04-29 02:00:00+00:00,DSI,HNO,6
2014-04-29 02:00:00+00:00,DSI,HNP,5
2014-04-29 02:00:00+00:00,DSI,HON,5
2014-04-29 02:00:00+00:00,DSI,HOR,5
2014-04-29 02:00:00+00:00,DSI,HR,6
2014-04-29 02:00:00+00:00,DSI,HRL,5
2014-04-29 02:00:00+00:00,DSI,HRLK,5
2014-04-29 02:00:00+00:00,DSI,HRLW,6
2014-04-29 02:00:00+00:00,DSI,HRN,5
2014-04-29 02:00:00+00:00,DSI,HRT,6
2014-04-29 02:00:00+00:00,DSI,HRY,2
2014-04-29 02:00:00+00:00,DSI,HT,5
2014-04-29 02:00:00+00:00,DSI,HTN,5
2014-04-29 02:00:00+00:00,DSI,HTNC,6
2014-04-29 02:00:00+00:00,DSI,HTO,6
2014-04-29 02:00:00+00:00,DSI,HVL,5
2014-04-29 02:00:00+00:00,DSI,HVS,6
2014-04-29 02:00:00+00:00,DSI,HVSM,2
2014-04-29 02:00:00+00:00,DSI,HVSN,4
2014-04-29 02:00:00+00:00,DSI,HVSP,6
2014-04-29 02:00:00+00:00,DSI,HWD,5
2014-04-29 02:00:00+00:00,DSI,HWZB,6
2014-04-29 02:00:00+00:00,DSI,HZE,5
2014-04-29 02:00:00+00:00,DSI,IJT,5
2014-04-29 02:00:00+00:00,DSI,KBD,5
2014-04-29 02:00:00+00:00,DSI,KBK,5
2014-04-29 02:00:00+00:00,DSI,KBW,5
2014-04-29 02:00:00+00:00,DSI,KLP,5
2014-04-29 02:00:00+00:00,DSI,KMA,5
2014-04-29 02:00:00+00:00,DSI,KMR,5
2014-04-29 02:00:00+00:00,DSI,KMW,5
2014-04-29 02:00:00+00:00,DSI,KPN,5
2014-04-29 02:00:00+00:00,DSI,KPNZ,6
2014-04-29 02:00:00+00:00,DSI,KRD,6
2014-04-29 02:00:00+00:00,DSI,KRG,5
2014-04-29 02:00:00+00:00,DSI,KRW,2
2014-04-29 02:00:00+00:00,DSI,KTR,4
2014-04-29 02:00:00+00:00,DSI,KW,5
2014-04-29 02:00:00+00:00,DSI,KZD,5
2014-04-29 02:00:00+00:00,DSI,LAA,4
2014-04-29 02:00:00+00:00,DSI,LC,5
2014-04-29 02:00:00+00:00,DSI,LDL,5
2014-04-29 02:00:00+00:00,DSI,LDM,6
2014-04-29 02:00:00+00:00,DSI,LEDN,7
2014-04-29 02:00:00+00:00,DSI,LG,5
2014-04-29 02:00:00+00:00,DSI,LLS,5
2014-04-29 02:00:00+00:00,DSI,LP,4
2014-04-29 02:00:00+00:00,DSI,LTN,6
2014-04-29 02:00:00+00:00,DSI,LTV,5
2014-04-29 02:00:00+00:00,DSI,LUT,6
2014-04-29 02:00:00+00:00,DSI,LW,6
2014-04-29 02:00:00+00:00,DSI,LWC,5
2014-04-29 02:00:00+00:00,DSI,MAS,6
2014-04-29 02:00:00+00:00,DSI,MDB,5
2014-04-29 02:00:00+00:00,DSI,MES,6
2014-04-29 02:00:00+00:00,DSI,MG,5
2014-04-29 02:00:00+00:00,DSI,MMLH,6
2014-04-29 02:00:00+00:00,DSI,MP,5
2014-04-29 02:00:00+00:00,DSI,MRB,6
2014-04-29 02:00:00+00:00,DSI,MRN,6
2014-04-29 02:00:00+00:00,DSI,MSS,5
2014-04-29 02:00:00+00:00,DSI,MSW,5
2014-04-29 02:00:00+00:00,DSI,MT,5
2014-04-29 02:00:00+00:00,DSI,MTH,6
2014-04-29 02:00:00+00:00,DSI,MTN,2
2014-04-29 02:00:00+00:00,DSI,MTR,6
2014-04-29 02:00:00+00:00,DSI,MZ,5
2014-04-29 02:00:00+00:00,DSI,NA,6
2014-04-29 02:00:00+00:00,DSI,NDB,4
2014-04-29 02:00:00+00:00,DSI,NH,5
2014-04-29 02:00:00+00:00,DSI,NKK,6
2014-04-29 02:00:00+00:00,DSI,NM,6
2014-04-29 02:00:00+00:00,DSI,NMD,6
2014-04-29 02:00:00+00:00,DSI,NMH,6
2014-04-29 02:00:00+00:00,DSI,NML,6
2014-04-29 02:00:00+00:00,DSI,NS,6
2014-04-29 02:00:00+00:00,DSI,NSCH,5
2014-04-29 02:00:00+00:00,DSI,NVD,5
2014-04-29 02:00:00+00:00,DSI,NVDW,4
2014-04-29 02:00:00+00:00,DSI,NVP,6
2014-04-29 02:00:00+00:00,DSI,NWK,6
2014-04-29 02:00:00+00:00,DSI,NWL,6
2014-04-29 02:00:00+00:00,DSI,O,6
2014-04-29 02:00:00+00:00,DSI,OBD,5
2014-04-29 02:00:00+00:00,DSI,ODB,4
2014-04-29 02:00:00+00:00,DSI,ODZ,6
2014-04-29 02:00:00+00:00,DSI,OLV,2
2014-04-29 02:00:00+00:00,DSI,OMN,6
2014-04-29 02:00:00+00:00,DSI,OP,5
2014-04-29 02:00:00+00:00,DSI,OST,6
2014-04-29 02:00:00+00:00,DSI,OT,6
2014-04-29 02:00:00+00:00,DSI,OTB,5
2014-04-29 02:00:00+00:00,DSI,OVN,6
2014-04-29 02:00:00+00:00,DSI,OW,5
2014-04-29 02:00:00+00:00,DSI,PMO,6
2014-04-29 02:00:00+00:00,DSI,PMR,5
2014-04-29 02:00:00+00:00,DSI,PMW,5
2014-04-29 02:00:00+00:00,DSI,PT,6
2014-04-29 02:00:00+00:00,DSI,RAI,6
2014-04-29 02:00:00+00:00,DSI,RAT,5
2014-04-29 02:00:00+00:00,DSI,RB,6
2014-04-29 02:00:00+00:00,DSI,RD,5
2014-04-29 02:00:00+00:00,DSI,RH,6
2014-04-29 02:00:00+00:00,DSI,RHN,6
2014-04-29 02:00:00+00:00,DSI,RL,4
2014-04-29 02:00:00+00:00,DSI,RLB,5
2014-04-29 02:00:00+00:00,DSI,RM,6
2014-04-29 02:00:00+00:00,DSI,RS,5
2014-04-29 02:00:00+00:00,DSI,RSD,6
2014-04-29 02:00:00+00:00,DSI,RSN,5
2014-04-29 02:00:00+00:00,DSI,RSW,5
2014-04-29 02:00:00+00:00,DSI,RTA,5
2014-04-29 02:00:00+00:00,DSI,RTB,4
2014-04-29 02:00:00+00:00,DSI,RTD,6
2014-04-29 02:00:00+00:00,DSI,RTN,6
2014-04-29 02:00:00+00:00,DSI,RTST,2
2014-04-29 02:00:00+00:00,DSI,RTZ,5
2014-04-29 02:00:00+00:00,DSI,RV,6
2014-04-29 02:00:00+00:00,DSI,RVS,5
2014-04-29 02:00:00+00:00,DSI,SBK,5
2014-04-29 02:00:00+00:00,DSI,SD,5
2014-04-29 02:00:00+00:00,DSI,SDA,5
2014-04-29 02:00:00+00:00,DSI,SDM,6
2014-04-29 02:00:00+00:00,DSI,SDT,5
2014-04-29 02:00:00+00:00,DSI,SDTB,5
2014-04-29 02:00:00+00:00,DSI,SGL,5
2014-04-29 02:00:00+00:00,DSI,SGN,5
2014-04-29 02:00:00+00:00,DSI,SHL,5
2014-04-29 02:00:00+00:00,DSI,SK,5
2014-04-29 02:00:00+00:00,DSI,SKND,6
2014-04-29 02:00:00+00:00,DSI,SM,4
2014-04-29 02:00:00+00:00,DSI,SN,4
2014-04-29 02:00:00+00:00,DSI,SOG,5
2014-04-29 02:00:00+00:00,DSI,SPH,2
2014-04-29 02:00:00+00:00,DSI,SPM,5
2014-04-29 02:00:00+00:00,DSI,SPTN,5
2014-04-29 02:00:00+00:00,DSI,SPTZ,6
2014-04-29 02:00:00+00:00,DSI,SPV,2
2014-04-29 02:00:00+00:00,DSI,SRN,5
2014-04-29 02:00:00+00:00,DSI,SSH,6
2014-04-29 02:00:00+00:00,DSI,ST,5
2014-04-29 02:00:00+00:00,DSI,STD,6
2014-04-29 02:00:00+00:00,DSI,STM,6
2014-04-29 02:00:00+00:00,DSI,STV,6
2014-04-29 02:00:00+00:00,DSI,STZ,5
2014-04-29 02:00:00+00:00,DSI,SWD,4
2014-04-29 02:00:00+00:00,DSI,SWK,6
2014-04-29 02:00:00+00:00,DSI,TB,5
2014-04-29 02:00:00+00:00,DSI,TBG,5
2014-04-29 02:00:00+00:00,DSI,TBR,5
2014-04-29 02:00:00+00:00,DSI,TBU,6
2014-04-29 02:00:00+00:00,DSI,TG,5
2014-04-29 02:00:00+00:00,DSI,TL,5
2014-04-29 02:00:00+00:00,DSI,TPSW,6
2014-04-29 02:00:00+00:00,DSI,TWL,6
2014-04-29 02:00:00+00:00,DSI,UHM,5
2014-04-29 02:00:00+00:00,DSI,UHZ,5
2014-04-29 02:00:00+00:00,DSI,UST,5
2014-04-29 02:00:00+00:00,DSI,UT,6
2014-04-29 02:00:00+00:00,DSI,UTG,5
2014-04-29 02:00:00+00:00,DSI,UTL,5
2014-04-29 02:00:00+00:00,DSI,UTLR,2
2014-04-29 02:00:00+00:00,DSI,UTM,6
2014-04-29 02:00:00+00:00,DSI,UTO,5
2014-04-29 02:00:00+00:00,DSI,UTT,4
2014-04-29 02:00:00+00:00,DSI,UTZL,5
2014-04-29 02:00:00+00:00,DSI,VB,3
2014-04-29 02:00:00+00:00,DSI,VD,5
2014-04-29 02:00:00+00:00,DSI,VDG,6
2014-04-29 02:00:00+00:00,DSI,VDL,6
2014-04-29 02:00:00+00:00,DSI,VDM,5
2014-04-29 02:00:00+00:00,DSI,VDO,5
2014-04-29 02:00:00+00:00,DSI,VDW,6
2014-04-29 02:00:00+00:00,DSI,VEM,5
2014-04-29 02:00:00+00:00,DSI,VG,5
2014-04-29 02:00:00+00:00,DSI,VH,6
2014-04-29 02:00:00+00:00,DSI,VHP,6
2014-04-29 02:00:00+00:00,DSI,VK,6
2014-04-29 02:00:00+00:00,DSI,VL,5
2014-04-29 02:00:00+00:00,DSI,VLB,6
2014-04-29 02:00:00+00:00,DSI,VMW,2
2014-04-29 02:00:00+00:00,DSI,VNDC,5
2014-04-29 02:00:00+00:00,DSI,VNDW,5
2014-04-29 02:00:00+00:00,DSI,VP,4
2014-04-29 02:00:00+00:00,DSI,VRY,5
2014-04-29 02:00:00+00:00,DSI,VS,5
2014-04-29 02:00:00+00:00,DSI,VSS,4
2014-04-29 02:00:00+00:00,DSI,VST,5
2014-04-29 02:00:00+00:00,DSI,VSV,6
2014-04-29 02:00:00+00:00,DSI,VTN,4
2014-04-29 02:00:00+00:00,DSI,VWD,5
2014-04-29 02:00:00+00:00,DSI,VZ,4
2014-04-29 02:00:00+00:00,DSI,WAD,6
2014-04-29 02:00:00+00:00,DSI,WADN,4
2014-04-29 02:00:00+00:00,DSI,WC,5
2014-04-29 02:00:00+00:00,DSI,WD,5
2014-04-29 02:00:00+00:00,DSI,WDN,6
2014-04-29 02:00:00+00:00,DSI,WF,5
2014-04-29 02:00:00+00:00,DSI,WFM,4
2014-04-29 02:00:00+00:00,DSI,WH,5
2014-04-29 02:00:00+00:00,DSI,WIJ,2
2014-04-29 02:00:00+00:00,DSI,WK,6
2014-04-29 02:00:00+00:00,DSI,WL,6
2014-04-29 02:00:00+00:00,DSI,WM,6
2014-04-29 02:00:00+00:00,DSI,WP,5
2014-04-29 02:00:00+00:00,DSI,WS,6
2014-04-29 02:00:00+00:00,DSI,WSM,5
2014-04-29 02:00:00+00:00,DSI,WT,6
2014-04-29 02:00:00+00:00,DSI,WTM,2
2014-04-29 02:00:00+00:00,DSI,WTV,6
2014-04-29 02:00:00+00:00,DSI,WV,6
2014-04-29 02:00:00+00:00,DSI,WW,5
2014-04-29 02:00:00+00:00,DSI,WWW,6
2014-04-29 02:00:00+00:00,DSI,WZ,6
2014-04-29 02:00:00+00:00,DSI,YPB,5
2014-04-29 02:00:00+00:00,DSI,ZA,6
2014-04-29 02:00:00+00:00,DSI,ZB,5
2014-04-29 02:00:00+00:00,DSI,ZBM,5
2014-04-29 02:00:00+00:00,DSI,ZD,6
2014-04-29 02:00:00+00:00,DSI,ZDK,6
2014-04-29 02:00:00+00:00,DSI,ZH,6
2014-04-29 02:00:00+00:00,DSI,ZL,5
2014-04-29 02:00:00+00:00,DSI,ZLW,6
2014-04-29 02:00:00+00:00,DSI,ZP,5
2014-04-29 02:00:00+00:00,DSI,ZTM,5
2014-04-29 02:00:00+00:00,DSI,ZTMO,5
2014-04-29 02:00:00+00:00,DSI,ZV,6
2014-04-29 02:00:00+00:00,DSI,ZVB,5
2014-04-29 02:00:00+00:00,DSI,ZVT,5
2014-04-29 02:00:00+00:00,DSI,ZWD,6
2014-04-29 02:00:00+00:00,DSI,ZWW,5
2014-04-29 03:00:00+00:00,DSI,AC,10
2014-04-29 03:00:00+00:00,DSI,ADH,5
2014-04-29 03:00:00+00:00,DSI,AH,10
2014-04-29 03:00:00+00:00,DSI,AHP,11
2014-04-29 03:00:00+00:00,DSI,AHPR,9
2014-04-29 03:00:00+00:00,DSI,AHZ,10
2014-04-29 03:00:00+00:00,DSI,AKL,8
2014-04-29 03:00:00+00:00,DSI,AKM,10
2014-04-29 03:00:00+00:00,DSI,ALM,10
2014-04-29 03:00:00+00:00,DSI,ALMB,9
2014-04-29 03:00:00+00:00,DSI,ALMM,10
2014-04-29 03:00:00+00:00,DSI,ALMO,10
2014-04-29 03:00:00+00:00,DSI,ALMP,9
2014-04-29 03:00:00+00:00,DSI,AMF,9
2014-04-29 03:00:00+00:00,DSI,AMFS,10
2014-04-29 03:00:00+00:00,DSI,AML,9
2014-04-29 03:00:00+00:00,DSI,AMPO,7
2014-04-29 03:00:00+00:00,DSI,AMR,10
2014-04-29 03:00:00+00:00,DSI,AMRI,9
2014-04-29 03:00:00+00:00,DSI,AMRN,9
2014-04-29 03:00:00+00:00,DSI,ANA,11
2014-04-29 03:00:00+00:00,DSI,APD,10
2014-04-29 03:00:00+00:00,DSI,APDM,9
2014-04-29 03:00:00+00:00,DSI,APDO,9
2014-04-29 03:00:00+00:00,DSI,APG,9
2014-04-29 03:00:00+00:00,DSI,APN,9
2014-04-29 03:00:00+00:00,DSI,ARN,9
2014-04-29 03:00:00+00:00,DSI,ASA,10
2014-04-29 03:00:00+00:00,DSI,ASB,10
2014-04-29 03:00:00+00:00,DSI,ASD,11
2014-04-29 03:00:00+00:00,DSI,ASDL,9
2014-04-29 03:00:00+00:00,DSI,ASDM,11
2014-04-29 03:00:00+00:00,DSI,ASDZ,9
2014-04-29 03:00:00+00:00,DSI,ASHD,11
2014-04-29 03:00:00+00:00,DSI,ASN,11
2014-04-29 03:00:00+00:00,DSI,ASS,8
2014-04-29 03:00:00+00:00,DSI,ASSP,10
2014-04-29 03:00:00+00:00,DSI,ATN,11
2014-04-29 03:00:00+00:00,DSI,AVAT,9
2014-04-29 03:00:00+00:00,DSI,BD,10
2014-04-29 03:00:00+00:00,DSI,BDE,9
2014-04-29 03:00:00+00:00,DSI,BDG,9
2014-04-29 03:00:00+00:00,DSI,BDM,11
2014-04-29 03:00:00+00:00,DSI,BDPB,8
2014-04-29 03:00:00+00:00,DSI,BET,9
2014-04-29 03:00:00+00:00,DSI,BF,11
2014-04-29 03:00:00+00:00,DSI,BGN,10
2014-04-29 03:00:00+00:00,DSI,BHDV,10
2014-04-29 03:00:00+00:00,DSI,BHV,10
2014-04-29 03:00:00+00:00,DSI,BK,10
2014-04-29 03:00:00+00:00,DSI,BKF,10
2014-04-29 03:00:00+00:00,DSI,BKG,9
2014-04-29 03:00:00+00:00,DSI,BKL,10
2014-04-29 03:00:00+00:00,DSI,BL,10
2014-04-29 03:00:00+00:00,DSI,BLL,8
2014-04-29 03:00:00+00:00,DSI,BMN,9
2014-04-29 03:00:00+00:00,DSI,BMR,10
2014-04-29 03:00:00+00:00,DSI,BN,11
2014-04-29 03:00:00+00:00,DSI,BNC,9
2014-04-29 03:00:00+00:00,DSI,BNK,10
2014-04-29 03:00:00+00:00,DSI,BNN,9
2014-04-29 03:00:00+00:00,DSI,BP,8
2014-04-29 03:00:00+00:00,DSI,BR,8
2014-04-29 03:00:00+00:00,DSI,BRD,9
2014-04-29 03:00:00+00:00,DSI,BRN,9
2014-04-29 03:00:00+00:00,DSI,BSD,9
2014-04-29 03:00:00+00:00,DSI,BSK,9
2014-04-29 03:00:00+00:00,DSI,BSMZ,10
2014-04-29 03:00:00+00:00,DSI,BTL,10
2014-04-29 03:00:00+00:00,DSI,BV,9
2014-04-29 03:00:00+00:00,DSI,BZL,9
2014-04-29 03:00:00+00:00,DSI,CAS,9
2014-04-29 03:00:00+00:00,DSI,CK,10
2014-04-29 03:00:00+00:00,DSI,CL,9
2014-04-29 03:00:00+00:00,DSI,CO,10
2014-04-29 03:00:00+00:00,DSI,CPS,10
2014-04-29 03:00:00+00:00,DSI,CVM,10
2014-04-29 03:00:00+00:00,DSI,DA,9
2014-04-29 03:00:00+00:00,DSI,DB,11
2014-04-29 03:00:00+00:00,DSI,DDN,10
2014-04-29 03:00:00+00:00,DSI,DDR,11
2014-04-29 03:00:00+00:00,DSI,DDRS,8
2014-04-29 03:00:00+00:00,DSI,DDZD,9
2014-04-29 03:00:00+00:00,DSI,DEI,11
2014-04-29 03:00:00+00:00,DSI,DID,9
2014-04-29 03:00:00+00:00,DSI,DL,9
2014-04-29 03:00:00+00:00,DSI,DLD,9
2014-04-29 03:00:00+00:00,DSI,DLN,8
2014-04-29 03:00:00+00:00,DSI,DMN,9
2014-04-29 03:00:00+00:00,DSI,DMNZ,11
2014-04-29 03:00:00+00:00,DSI,DN,10
2014-04-29 03:00:00+00:00,DSI,DR,9
2014-04-29 03:00:00+00:00,DSI,DRH,8
2014-04-29 03:00:00+00:00,DSI,DRON,10
2014-04-29 03:00:00+00:00,DSI,DRP,10
2014-04-29 03:00:00+00:00,DSI,DT,10
2014-04-29 03:00:00+00:00,DSI,DTC,8
2014-04-29 03:00:00+00:00,DSI,DTCH,10
2014-04-29 03:00:00+00:00,DSI,DTZ,9
2014-04-29 03:00:00+00:00,DSI,DV,10
2014-04-29 03:00:00+00:00,DSI,DVC,10
2014-04-29 03:00:00+00:00,DSI,DVD,9
2014-04-29 03:00:00+00:00,DSI,DVN,10
2014-04-29 03:00:00+00:00,DSI,DVNK,11
2014-04-29 03:00:00+00:00,DSI,DZ,9
2014-04-29 03:00:00+00:00,DSI,DZW,9
2014-04-29 03:00:00+00:00,DSI,EC,9
2014-04-29 03:00:00+00:00,DSI,ED,10
2014-04-29 03:00:00+00:00,DSI,EDC,10
