2014-04-04 02:00:00+00:00,DSI,AC,6
2014-04-04 02:00:00+00:00,DSI,ADH,3
2014-04-04 02:00:00+00:00,DSI,AH,4
2014-04-04 02:00:00+00:00,DSI,AHP,5
2014-04-04 02:00:00+00:00,DSI,AHPR,5
2014-04-04 02:00:00+00:00,DSI,AHZ,4
2014-04-04 02:00:00+00:00,DSI,AKL,5
2014-04-04 02:00:00+00:00,DSI,AKM,5
2014-04-04 02:00:00+00:00,DSI,ALM,5
2014-04-04 02:00:00+00:00,DSI,ALMB,6
2014-04-04 02:00:00+00:00,DSI,ALMM,6
2014-04-04 02:00:00+00:00,DSI,ALMO,5
2014-04-04 02:00:00+00:00,DSI,ALMP,6
2014-04-04 02:00:00+00:00,DSI,AMF,6
2014-04-04 02:00:00+00:00,DSI,AMFS,6
2014-04-04 02:00:00+00:00,DSI,AML,5
2014-04-04 02:00:00+00:00,DSI,AMPO,5
2014-04-04 02:00:00+00:00,DSI,AMR,5
2014-04-04 02:00:00+00:00,DSI,AMRI,5
2014-04-04 02:00:00+00:00,DSI,AMRN,6
2014-04-04 02:00:00+00:00,DSI,ANA,5
2014-04-04 02:00:00+00:00,DSI,APD,5
2014-04-04 02:00:00+00:00,DSI,APDM,5
2014-04-04 02:00:00+00:00,DSI,APDO,5
2014-04-04 02:00:00+00:00,DSI,APG,5
2014-04-04 02:00:00+00:00,DSI,APN,5
2014-04-04 02:00:00+00:00,DSI,ARN,6
2014-04-04 02:00:00+00:00,DSI,ASA,5
2014-04-04 02:00:00+00:00,DSI,ASB,5
2014-04-04 02:00:00+00:00,DSI,ASD,6
2014-04-04 02:00:00+00:00,DSI,ASDL,5
2014-04-04 02:00:00+00:00,DSI,ASDM,4
2014-04-04 02:00:00+00:00,DSI,ASDZ,5
2014-04-04 02:00:00+00:00,DSI,ASHD,5
2014-04-04 02:00:00+00:00,DSI,ASN,6
2014-04-04 02:00:00+00:00,DSI,ASS,5
2014-04-04 02:00:00+00:00,DSI,ASSP,5
2014-04-04 02:00:00+00:00,DSI,ATN,6
2014-04-04 02:00:00+00:00,DSI,AVAT,6
2014-04-04 02:00:00+00:00,DSI,BD,6
2014-04-04 02:00:00+00:00,DSI,BDE,5
2014-04-04 02:00:00+00:00,DSI,BDG,6
2014-04-04 02:00:00+00:00,DSI,BDM,5
2014-04-04 02:00:00+00:00,DSI,BDPB,5
2014-04-04 02:00:00+00:00,DSI,BET,6
2014-04-04 02:00:00+00:00,DSI,BF,6
2014-04-04 02:00:00+00:00,DSI,BGN,6
2014-04-04 02:00:00+00:00,DSI,BHDV,4
2014-04-04 02:00:00+00:00,DSI,BHV,5
2014-04-04 02:00:00+00:00,DSI,BK,6
2014-04-04 02:00:00+00:00,DSI,BKF,4
2014-04-04 02:00:00+00:00,DSI,BKG,6
2014-04-04 02:00:00+00:00,DSI,BKL,4
2014-04-04 02:00:00+00:00,DSI,BL,6
2014-04-04 02:00:00+00:00,DSI,BLL,5
2014-04-04 02:00:00+00:00,DSI,BMN,5
2014-04-04 02:00:00+00:00,DSI,BMR,6
2014-04-04 02:00:00+00:00,DSI,BN,5
2014-04-04 02:00:00+00:00,DSI,BNC,5
2014-04-04 02:00:00+00:00,DSI,BNK,4
2014-04-04 02:00:00+00:00,DSI,BNN,5
2014-04-04 02:00:00+00:00,DSI,BP,5
2014-04-04 02:00:00+00:00,DSI,BR,5
2014-04-04 02:00:00+00:00,DSI,BRD,6
2014-04-04 02:00:00+00:00,DSI,BRN,5
2014-04-04 02:00:00+00:00,DSI,BSD,5
2014-04-04 02:00:00+00:00,DSI,BSK,5
2014-04-04 02:00:00+00:00,DSI,BSMZ,5
2014-04-04 02:00:00+00:00,DSI,BTL,5
2014-04-04 02:00:00+00:00,DSI,BV,6
2014-04-04 02:00:00+00:00,DSI,BZL,5
2014-04-04 02:00:00+00:00,DSI,CAS,5
2014-04-04 02:00:00+00:00,DSI,CK,6
2014-04-04 02:00:00+00:00,DSI,CL,6
2014-04-04 02:00:00+00:00,DSI,CO,5
2014-04-04 02:00:00+00:00,DSI,CPS,4
2014-04-04 02:00:00+00:00,DSI,CVM,5
2014-04-04 02:00:00+00:00,DSI,DA,6
2014-04-04 02:00:00+00:00,DSI,DB,6
2014-04-04 02:00:00+00:00,DSI,DDN,5
2014-04-04 02:00:00+00:00,DSI,DDR,6
2014-04-04 02:00:00+00:00,DSI,DDRS,5
2014-04-04 02:00:00+00:00,DSI,DDZD,5
2014-04-04 02:00:00+00:00,DSI,DEI,5
2014-04-04 02:00:00+00:00,DSI,DID,6
2014-04-04 02:00:00+00:00,DSI,DL,5
2014-04-04 02:00:00+00:00,DSI,DLD,4
2014-04-04 02:00:00+00:00,DSI,DLN,5
2014-04-04 02:00:00+00:00,DSI,DMN,5
2014-04-04 02:00:00+00:00,DSI,DMNZ,5
2014-04-04 02:00:00+00:00,DSI,DN,5
2014-04-04 02:00:00+00:00,DSI,DR,4
2014-04-04 02:00:00+00:00,DSI,DRH,6
2014-04-04 02:00:00+00:00,DSI,DRON,5
2014-04-04 02:00:00+00:00,DSI,DRP,6
2014-04-04 02:00:00+00:00,DSI,DT,6
2014-04-04 02:00:00+00:00,DSI,DTC,6
2014-04-04 02:00:00+00:00,DSI,DTCH,6
2014-04-04 02:00:00+00:00,DSI,DTZ,5
2014-04-04 02:00:00+00:00,DSI,DV,6
2014-04-04 02:00:00+00:00,DSI,DVC,6
2014-04-04 02:00:00+00:00,DSI,DVD,5
2014-04-04 02:00:00+00:00,DSI,DVN,5
2014-04-04 02:00:00+00:00,DSI,DVNK,6
2014-04-04 02:00:00+00:00,DSI,DZ,6
2014-04-04 02:00:00+00:00,DSI,DZW,5
2014-04-04 02:00:00+00:00,DSI,EC,3
2014-04-04 02:00:00+00:00,DSI,ED,4
2014-04-04 02:00:00+00:00,DSI,EDC,6
2014-04-04 02:00:00+00:00,DSI,EDN,5
2014-04-04 02:00:00+00:00,DSI,EGH,5
2014-04-04 02:00:00+00:00,DSI,EGHM,6
2014-04-04 02:00:00+00:00,DSI,EHB,6
2014-04-04 02:00:00+00:00,DSI,EHV,6
2014-04-04 02:00:00+00:00,DSI,EKZ,6
2014-04-04 02:00:00+00:00,DSI,EML,6
2014-04-04 02:00:00+00:00,DSI,EMN,5
2014-04-04 02:00:00+00:00,DSI,EMNZ,5
2014-04-04 02:00:00+00:00,DSI,ES,6
2014-04-04 02:00:00+00:00,DSI,ESD,6
2014-04-04 02:00:00+00:00,DSI,ESE,5
2014-04-04 02:00:00+00:00,DSI,EST,6
2014-04-04 02:00:00+00:00,DSI,ETN,6
2014-04-04 02:00:00+00:00,DSI,FN,5
2014-04-04 02:00:00+00:00,DSI,GBG,5
2014-04-04 02:00:00+00:00,DSI,GBR,4
2014-04-04 02:00:00+00:00,DSI,GD,7
2014-04-04 02:00:00+00:00,DSI,GDG,6
2014-04-04 02:00:00+00:00,DSI,GDK,6
2014-04-04 02:00:00+00:00,DSI,GDM,5
2014-04-04 02:00:00+00:00,DSI,GDR,6
2014-04-04 02:00:00+00:00,DSI,GERP,6
2014-04-04 02:00:00+00:00,DSI,GK,5
2014-04-04 02:00:00+00:00,DSI,GLN,5
2014-04-04 02:00:00+00:00,DSI,GN,6
2014-04-04 02:00:00+00:00,DSI,GND,5
2014-04-04 02:00:00+00:00,DSI,GNN,5
2014-04-04 02:00:00+00:00,DSI,GO,5
2014-04-04 02:00:00+00:00,DSI,GP,6
2014-04-04 02:00:00+00:00,DSI,GR,6
2014-04-04 02:00:00+00:00,DSI,GS,6
2014-04-04 02:00:00+00:00,DSI,GV,6
2014-04-04 02:00:00+00:00,DSI,GVC,4
2014-04-04 02:00:00+00:00,DSI,GVM,5
2014-04-04 02:00:00+00:00,DSI,GVMW,5
2014-04-04 02:00:00+00:00,DSI,GW,6
2014-04-04 02:00:00+00:00,DSI,GZ,5
2014-04-04 02:00:00+00:00,DSI,HAD,6
2014-04-04 02:00:00+00:00,DSI,HB,6
2014-04-04 02:00:00+00:00,DSI,HBZM,5
2014-04-04 02:00:00+00:00,DSI,HD,5
2014-04-04 02:00:00+00:00,DSI,HDB,5
2014-04-04 02:00:00+00:00,DSI,HDE,6
2014-04-04 02:00:00+00:00,DSI,HDG,5
2014-04-04 02:00:00+00:00,DSI,HDR,4
2014-04-04 02:00:00+00:00,DSI,HDRZ,5
2014-04-04 02:00:00+00:00,DSI,HFD,6
2014-04-04 02:00:00+00:00,DSI,HGL,6
2014-04-04 02:00:00+00:00,DSI,HGLG,4
2014-04-04 02:00:00+00:00,DSI,HGLO,6
2014-04-04 02:00:00+00:00,DSI,HGV,5
2014-04-04 02:00:00+00:00,DSI,HGZ,5
2014-04-04 02:00:00+00:00,DSI,HIL,5
2014-04-04 02:00:00+00:00,DSI,HK,5
2014-04-04 02:00:00+00:00,DSI,HKS,5
2014-04-04 02:00:00+00:00,DSI,HLD,5
2014-04-04 02:00:00+00:00,DSI,HLDS,6
2014-04-04 02:00:00+00:00,DSI,HLG,5
2014-04-04 02:00:00+00:00,DSI,HLGH,5
2014-04-04 02:00:00+00:00,DSI,HLM,6
2014-04-04 02:00:00+00:00,DSI,HLMS,6
2014-04-04 02:00:00+00:00,DSI,HLO,5
2014-04-04 02:00:00+00:00,DSI,HM,5
2014-04-04 02:00:00+00:00,DSI,HMBH,6
2014-04-04 02:00:00+00:00,DSI,HMBV,4
2014-04-04 02:00:00+00:00,DSI,HMH,6
2014-04-04 02:00:00+00:00,DSI,HMN,6
2014-04-04 02:00:00+00:00,DSI,HN,5
2014-04-04 02:00:00+00:00,DSI,HNK,6
2014-04-04 02:00:00+00:00,DSI,HNO,5
2014-04-04 02:00:00+00:00,DSI,HNP,6
2014-04-04 02:00:00+00:00,DSI,HON,6
2014-04-04 02:00:00+00:00,DSI,HOR,4
2014-04-04 02:00:00+00:00,DSI,HR,5
2014-04-04 02:00:00+00:00,DSI,HRL,5
2014-04-04 02:00:00+00:00,DSI,HRLK,6
2014-04-04 02:00:00+00:00,DSI,HRLW,5
2014-04-04 02:00:00+00:00,DSI,HRN,6
2014-04-04 02:00:00+00:00,DSI,HRT,6
2014-04-04 02:00:00+00:00,DSI,HRY,2
2014-04-04 02:00:00+00:00,DSI,HT,4
2014-04-04 02:00:00+00:00,DSI,HTN,6
2014-04-04 02:00:00+00:00,DSI,HTNC,6
2014-04-04 02:00:00+00:00,DSI,HTO,5
2014-04-04 02:00:00+00:00,DSI,HVL,5
2014-04-04 02:00:00+00:00,DSI,HVS,4
2014-04-04 02:00:00+00:00,DSI,HVSM,2
2014-04-04 02:00:00+00:00,DSI,HVSN,4
2014-04-04 02:00:00+00:00,DSI,HVSP,5
2014-04-04 02:00:00+00:00,DSI,HWD,4
2014-04-04 02:00:00+00:00,DSI,HWZB,6
2014-04-04 02:00:00+00:00,DSI,HZE,6
2014-04-04 02:00:00+00:00,DSI,IJT,5
2014-04-04 02:00:00+00:00,DSI,KBD,6
2014-04-04 02:00:00+00:00,DSI,KBK,5
2014-04-04 02:00:00+00:00,DSI,KBW,6
2014-04-04 02:00:00+00:00,DSI,KLP,4
2014-04-04 02:00:00+00:00,DSI,KMA,5
2014-04-04 02:00:00+00:00,DSI,KMR,6
2014-04-04 02:00:00+00:00,DSI,KMW,6
2014-04-04 02:00:00+00:00,DSI,KPN,5
2014-04-04 02:00:00+00:00,DSI,KPNZ,4
2014-04-04 02:00:00+00:00,DSI,KRD,5
2014-04-04 02:00:00+00:00,DSI,KRG,6
2014-04-04 02:00:00+00:00,DSI,KRW,2
2014-04-04 02:00:00+00:00,DSI,KTR,5
2014-04-04 02:00:00+00:00,DSI,KW,5
2014-04-04 02:00:00+00:00,DSI,KZD,4
2014-04-04 02:00:00+00:00,DSI,LAA,5
2014-04-04 02:00:00+00:00,DSI,LC,6
2014-04-04 02:00:00+00:00,DSI,LDL,4
2014-04-04 02:00:00+00:00,DSI,LDM,5
2014-04-04 02:00:00+00:00,DSI,LEDN,5
2014-04-04 02:00:00+00:00,DSI,LG,5
2014-04-04 02:00:00+00:00,DSI,LLS,5
2014-04-04 02:00:00+00:00,DSI,LP,4
2014-04-04 02:00:00+00:00,DSI,LTN,5
2014-04-04 02:00:00+00:00,DSI,LTV,6
2014-04-04 02:00:00+00:00,DSI,LUT,6
2014-04-04 02:00:00+00:00,DSI,LW,6
2014-04-04 02:00:00+00:00,DSI,LWC,6
2014-04-04 02:00:00+00:00,DSI,MAS,6
2014-04-04 02:00:00+00:00,DSI,MDB,6
2014-04-04 02:00:00+00:00,DSI,MES,5
2014-04-04 02:00:00+00:00,DSI,MG,5
2014-04-04 02:00:00+00:00,DSI,MMLH,6
2014-04-04 02:00:00+00:00,DSI,MP,4
2014-04-04 02:00:00+00:00,DSI,MRB,5
2014-04-04 02:00:00+00:00,DSI,MRN,5
2014-04-04 02:00:00+00:00,DSI,MSS,6
2014-04-04 02:00:00+00:00,DSI,MSW,4
2014-04-04 02:00:00+00:00,DSI,MT,6
2014-04-04 02:00:00+00:00,DSI,MTH,6
2014-04-04 02:00:00+00:00,DSI,MTN,2
2014-04-04 02:00:00+00:00,DSI,MTR,6
2014-04-04 02:00:00+00:00,DSI,MZ,5
2014-04-04 02:00:00+00:00,DSI,NA,6
2014-04-04 02:00:00+00:00,DSI,NDB,6
2014-04-04 02:00:00+00:00,DSI,NH,6
2014-04-04 02:00:00+00:00,DSI,NKK,5
2014-04-04 02:00:00+00:00,DSI,NM,6
2014-04-04 02:00:00+00:00,DSI,NMD,6
2014-04-04 02:00:00+00:00,DSI,NMH,5
2014-04-04 02:00:00+00:00,DSI,NML,5
2014-04-04 02:00:00+00:00,DSI,NS,5
2014-04-04 02:00:00+00:00,DSI,NSCH,4
2014-04-04 02:00:00+00:00,DSI,NVD,6
2014-04-04 02:00:00+00:00,DSI,NVDW,4
2014-04-04 02:00:00+00:00,DSI,NVP,5
2014-04-04 02:00:00+00:00,DSI,NWK,5
2014-04-04 02:00:00+00:00,DSI,NWL,5
2014-04-04 02:00:00+00:00,DSI,O,6
2014-04-04 02:00:00+00:00,DSI,OBD,5
2014-04-04 02:00:00+00:00,DSI,ODB,6
2014-04-04 02:00:00+00:00,DSI,ODZ,6
2014-04-04 02:00:00+00:00,DSI,OLV,2
2014-04-04 02:00:00+00:00,DSI,OMN,5
2014-04-04 02:00:00+00:00,DSI,OP,5
2014-04-04 02:00:00+00:00,DSI,OST,6
2014-04-04 02:00:00+00:00,DSI,OT,5
2014-04-04 02:00:00+00:00,DSI,OTB,5
2014-04-04 02:00:00+00:00,DSI,OVN,5
2014-04-04 02:00:00+00:00,DSI,OW,6
2014-04-04 02:00:00+00:00,DSI,PMO,4
2014-04-04 02:00:00+00:00,DSI,PMR,5
2014-04-04 02:00:00+00:00,DSI,PMW,4
2014-04-04 02:00:00+00:00,DSI,PT,5
2014-04-04 02:00:00+00:00,DSI,RAI,5
2014-04-04 02:00:00+00:00,DSI,RAT,5
2014-04-04 02:00:00+00:00,DSI,RB,6
2014-04-04 02:00:00+00:00,DSI,RD,5
2014-04-04 02:00:00+00:00,DSI,RH,6
2014-04-04 02:00:00+00:00,DSI,RHN,6
2014-04-04 02:00:00+00:00,DSI,RL,5
2014-04-04 02:00:00+00:00,DSI,RLB,5
2014-04-04 02:00:00+00:00,DSI,RM,5
2014-04-04 02:00:00+00:00,DSI,RS,5
2014-04-04 02:00:00+00:00,DSI,RSD,6
2014-04-04 02:00:00+00:00,DSI,RSN,5
2014-04-04 02:00:00+00:00,DSI,RSW,4
2014-04-04 02:00:00+00:00,DSI,RTA,4
2014-04-04 02:00:00+00:00,DSI,RTB,5
2014-04-04 02:00:00+00:00,DSI,RTD,5
2014-04-04 02:00:00+00:00,DSI,RTN,6
2014-04-04 02:00:00+00:00,DSI,RTST,2
2014-04-04 02:00:00+00:00,DSI,RTZ,6
2014-04-04 02:00:00+00:00,DSI,RV,6
2014-04-04 02:00:00+00:00,DSI,RVS,6
2014-04-04 02:00:00+00:00,DSI,SBK,6
2014-04-04 02:00:00+00:00,DSI,SD,4
2014-04-04 02:00:00+00:00,DSI,SDA,5
2014-04-04 02:00:00+00:00,DSI,SDM,5
2014-04-04 02:00:00+00:00,DSI,SDT,5
2014-04-04 02:00:00+00:00,DSI,SDTB,4
2014-04-04 02:00:00+00:00,DSI,SGL,4
2014-04-04 02:00:00+00:00,DSI,SGN,5
2014-04-04 02:00:00+00:00,DSI,SHL,5
2014-04-04 02:00:00+00:00,DSI,SK,5
2014-04-04 02:00:00+00:00,DSI,SKND,5
2014-04-04 02:00:00+00:00,DSI,SM,6
2014-04-04 02:00:00+00:00,DSI,SN,4
2014-04-04 02:00:00+00:00,DSI,SOG,5
2014-04-04 02:00:00+00:00,DSI,SPH,2
2014-04-04 02:00:00+00:00,DSI,SPM,5
2014-04-04 02:00:00+00:00,DSI,SPTN,6
2014-04-04 02:00:00+00:00,DSI,SPTZ,6
2014-04-04 02:00:00+00:00,DSI,SPV,2
2014-04-04 02:00:00+00:00,DSI,SRN,5
2014-04-04 02:00:00+00:00,DSI,SSH,6
2014-04-04 02:00:00+00:00,DSI,ST,6
2014-04-04 02:00:00+00:00,DSI,STD,6
2014-04-04 02:00:00+00:00,DSI,STM,4
2014-04-04 02:00:00+00:00,DSI,STV,5
2014-04-04 02:00:00+00:00,DSI,STZ,4
2014-04-04 02:00:00+00:00,DSI,SWD,5
2014-04-04 02:00:00+00:00,DSI,SWK,6
2014-04-04 02:00:00+00:00,DSI,TB,5
2014-04-04 02:00:00+00:00,DSI,TBG,5
2014-04-04 02:00:00+00:00,DSI,TBR,5
2014-04-04 02:00:00+00:00,DSI,TBU,6
2014-04-04 02:00:00+00:00,DSI,TG,6
2014-04-04 02:00:00+00:00,DSI,TL,6
2014-04-04 02:00:00+00:00,DSI,TPSW,6
2014-04-04 02:00:00+00:00,DSI,TWL,5
2014-04-04 02:00:00+00:00,DSI,UHM,4
2014-04-04 02:00:00+00:00,DSI,UHZ,6
2014-04-04 02:00:00+00:00,DSI,UST,5
2014-04-04 02:00:00+00:00,DSI,UT,6
2014-04-04 02:00:00+00:00,DSI,UTG,5
2014-04-04 02:00:00+00:00,DSI,UTL,5
2014-04-04 02:00:00+00:00,DSI,UTLR,2
2014-04-04 02:00:00+00:00,DSI,UTM,5
2014-04-04 02:00:00+00:00,DSI,UTO,6
2014-04-04 02:00:00+00:00,DSI,UTT,6
2014-04-04 02:00:00+00:00,DSI,UTZL,6
2014-04-04 02:00:00+00:00,DSI,VB,5
2014-04-04 02:00:00+00:00,DSI,VD,4
2014-04-04 02:00:00+00:00,DSI,VDG,6
2014-04-04 02:00:00+00:00,DSI,VDL,5
2014-04-04 02:00:00+00:00,DSI,VDM,6
2014-04-04 02:00:00+00:00,DSI,VDO,5
2014-04-04 02:00:00+00:00,DSI,VDW,5
2014-04-04 02:00:00+00:00,DSI,VEM,4
2014-04-04 02:00:00+00:00,DSI,VG,5
2014-04-04 02:00:00+00:00,DSI,VH,6
2014-04-04 02:00:00+00:00,DSI,VHP,6
2014-04-04 02:00:00+00:00,DSI,VK,5
2014-04-04 02:00:00+00:00,DSI,VL,5
2014-04-04 02:00:00+00:00,DSI,VLB,6
2014-04-04 02:00:00+00:00,DSI,VNDC,6
2014-04-04 02:00:00+00:00,DSI,VNDW,5
2014-04-04 02:00:00+00:00,DSI,VP,6
2014-04-04 02:00:00+00:00,DSI,VRY,6
2014-04-04 02:00:00+00:00,DSI,VS,5
2014-04-04 02:00:00+00:00,DSI,VSS,5
2014-04-04 02:00:00+00:00,DSI,VST,5
2014-04-04 02:00:00+00:00,DSI,VSV,5
2014-04-04 02:00:00+00:00,DSI,VTN,6
2014-04-04 02:00:00+00:00,DSI,VWD,6
2014-04-04 02:00:00+00:00,DSI,VZ,4
2014-04-04 02:00:00+00:00,DSI,WAD,6
2014-04-04 02:00:00+00:00,DSI,WADN,6
2014-04-04 02:00:00+00:00,DSI,WC,6
2014-04-04 02:00:00+00:00,DSI,WD,5
2014-04-04 02:00:00+00:00,DSI,WDN,5
2014-04-04 02:00:00+00:00,DSI,WF,6
2014-04-04 02:00:00+00:00,DSI,WFM,6
2014-04-04 02:00:00+00:00,DSI,WH,6
2014-04-04 02:00:00+00:00,DSI,WIJ,2
2014-04-04 02:00:00+00:00,DSI,WK,6
2014-04-04 02:00:00+00:00,DSI,WL,5
2014-04-04 02:00:00+00:00,DSI,WM,5
2014-04-04 02:00:00+00:00,DSI,WP,5
2014-04-04 02:00:00+00:00,DSI,WS,5
2014-04-04 02:00:00+00:00,DSI,WSM,5
2014-04-04 02:00:00+00:00,DSI,WT,5
2014-04-04 02:00:00+00:00,DSI,WTM,2
2014-04-04 02:00:00+00:00,DSI,WTV,6
2014-04-04 02:00:00+00:00,DSI,WV,5
2014-04-04 02:00:00+00:00,DSI,WW,4
2014-04-04 02:00:00+00:00,DSI,WWW,6
2014-04-04 02:00:00+00:00,DSI,WZ,6
2014-04-04 02:00:00+00:00,DSI,YPB,6
2014-04-04 02:00:00+00:00,DSI,ZA,6
2014-04-04 02:00:00+00:00,DSI,ZB,5
2014-04-04 02:00:00+00:00,DSI,ZBM,5
2014-04-04 02:00:00+00:00,DSI,ZD,4
2014-04-04 02:00:00+00:00,DSI,ZDK,5
2014-04-04 02:00:00+00:00,DSI,ZH,6
2014-04-04 02:00:00+00:00,DSI,ZL,6
2014-04-04 02:00:00+00:00,DSI,ZLW,6
2014-04-04 02:00:00+00:00,DSI,ZP,5
2014-04-04 02:00:00+00:00,DSI,ZTM,5
2014-04-04 02:00:00+00:00,DSI,ZTMO,5
2014-04-04 02:00:00+00:00,DSI,ZV,5
2014-04-04 02:00:00+00:00,DSI,ZVB,5
2014-04-04 02:00:00+00:00,DSI,ZVT,5
2014-04-04 02:00:00+00:00,DSI,ZWD,5
2014-04-04 02:00:00+00:00,DSI,ZWW,6
2014-04-04 03:00:00+00:00,DSI,AC,10
2014-04-04 03:00:00+00:00,DSI,ADH,4
2014-04-04 03:00:00+00:00,DSI,AH,9
2014-04-04 03:00:00+00:00,DSI,AHP,10
2014-04-04 03:00:00+00:00,DSI,AHPR,10
2014-04-04 03:00:00+00:00,DSI,AHZ,10
2014-04-04 03:00:00+00:00,DSI,AKL,8
2014-04-04 03:00:00+00:00,DSI,AKM,9
2014-04-04 03:00:00+00:00,DSI,ALM,9
2014-04-04 03:00:00+00:00,DSI,ALMB,11
2014-04-04 03:00:00+00:00,DSI,ALMM,8
2014-04-04 03:00:00+00:00,DSI,ALMO,9
2014-04-04 03:00:00+00:00,DSI,ALMP,11
2014-04-04 03:00:00+00:00,DSI,AMF,10
2014-04-04 03:00:00+00:00,DSI,AMFS,10
2014-04-04 03:00:00+00:00,DSI,AML,10
2014-04-04 03:00:00+00:00,DSI,AMPO,8
2014-04-04 03:00:00+00:00,DSI,AMR,9
2014-04-04 03:00:00+00:00,DSI,AMRI,11
2014-04-04 03:00:00+00:00,DSI,AMRN,11
2014-04-04 03:00:00+00:00,DSI,ANA,10
2014-04-04 03:00:00+00:00,DSI,APD,8
2014-04-04 03:00:00+00:00,DSI,APDM,10
2014-04-04 03:00:00+00:00,DSI,APDO,8
2014-04-04 03:00:00+00:00,DSI,APG,10
2014-04-04 03:00:00+00:00,DSI,APN,11
2014-04-04 03:00:00+00:00,DSI,ARN,8
2014-04-04 03:00:00+00:00,DSI,ASA,10
2014-04-04 03:00:00+00:00,DSI,ASB,10
2014-04-04 03:00:00+00:00,DSI,ASD,9
2014-04-04 03:00:00+00:00,DSI,ASDL,11
2014-04-04 03:00:00+00:00,DSI,ASDM,10
2014-04-04 03:00:00+00:00,DSI,ASDZ,10
2014-04-04 03:00:00+00:00,DSI,ASHD,11
2014-04-04 03:00:00+00:00,DSI,ASN,10
2014-04-04 03:00:00+00:00,DSI,ASS,11
2014-04-04 03:00:00+00:00,DSI,ASSP,10
2014-04-04 03:00:00+00:00,DSI,ATN,9
2014-04-04 03:00:00+00:00,DSI,AVAT,10
2014-04-04 03:00:00+00:00,DSI,BD,10
2014-04-04 03:00:00+00:00,DSI,BDE,8
2014-04-04 03:00:00+00:00,DSI,BDG,8
2014-04-04 03:00:00+00:00,DSI,BDM,11
2014-04-04 03:00:00+00:00,DSI,BDPB,9
2014-04-04 03:00:00+00:00,DSI,BET,10
2014-04-04 03:00:00+00:00,DSI,BF,8
2014-04-04 03:00:00+00:00,DSI,BGN,11
2014-04-04 03:00:00+00:00,DSI,BHDV,8
2014-04-04 03:00:00+00:00,DSI,BHV,11
2014-04-04 03:00:00+00:00,DSI,BK,8
2014-04-04 03:00:00+00:00,DSI,BKF,10
2014-04-04 03:00:00+00:00,DSI,BKG,9
2014-04-04 03:00:00+00:00,DSI,BKL,10
2014-04-04 03:00:00+00:00,DSI,BL,8
2014-04-04 03:00:00+00:00,DSI,BLL,10
2014-04-04 03:00:00+00:00,DSI,BMN,8
2014-04-04 03:00:00+00:00,DSI,BMR,10
2014-04-04 03:00:00+00:00,DSI,BN,8
2014-04-04 03:00:00+00:00,DSI,BNC,11
2014-04-04 03:00:00+00:00,DSI,BNK,10
2014-04-04 03:00:00+00:00,DSI,BNN,11
2014-04-04 03:00:00+00:00,DSI,BP,8
2014-04-04 03:00:00+00:00,DSI,BR,10
2014-04-04 03:00:00+00:00,DSI,BRD,10
2014-04-04 03:00:00+00:00,DSI,BRN,8
2014-04-04 03:00:00+00:00,DSI,BSD,9
2014-04-04 03:00:00+00:00,DSI,BSK,9
2014-04-04 03:00:00+00:00,DSI,BSMZ,10
2014-04-04 03:00:00+00:00,DSI,BTL,8
2014-04-04 03:00:00+00:00,DSI,BV,9
2014-04-04 03:00:00+00:00,DSI,BZL,8
2014-04-04 03:00:00+00:00,DSI,CAS,8
2014-04-04 03:00:00+00:00,DSI,CK,9
2014-04-04 03:00:00+00:00,DSI,CL,10
2014-04-04 03:00:00+00:00,DSI,CO,10
2014-04-04 03:00:00+00:00,DSI,CPS,10
2014-04-04 03:00:00+00:00,DSI,CVM,9
2014-04-04 03:00:00+00:00,DSI,DA,9
2014-04-04 03:00:00+00:00,DSI,DB,9
2014-04-04 03:00:00+00:00,DSI,DDN,8
2014-04-04 03:00:00+00:00,DSI,DDR,11
2014-04-04 03:00:00+00:00,DSI,DDRS,9
2014-04-04 03:00:00+00:00,DSI,DDZD,9
2014-04-04 03:00:00+00:00,DSI,DEI,10
2014-04-04 03:00:00+00:00,DSI,DID,9
2014-04-04 03:00:00+00:00,DSI,DL,9
2014-04-04 03:00:00+00:00,DSI,DLD,9
2014-04-04 03:00:00+00:00,DSI,DLN,8
2014-04-04 03:00:00+00:00,DSI,DMN,9
2014-04-04 03:00:00+00:00,DSI,DMNZ,9
2014-04-04 03:00:00+00:00,DSI,DN,10
2014-04-04 03:00:00+00:00,DSI,DR,8
2014-04-04 03:00:00+00:00,DSI,DRH,9
2014-04-04 03:00:00+00:00,DSI,DRON,9
2014-04-04 03:00:00+00:00,DSI,DRP,11
2014-04-04 03:00:00+00:00,DSI,DT,10
2014-04-04 03:00:00+00:00,DSI,DTC,9
2014-04-04 03:00:00+00:00,DSI,DTCH,10
2014-04-04 03:00:00+00:00,DSI,DTZ,8
2014-04-04 03:00:00+00:00,DSI,DV,8
2014-04-04 03:00:00+00:00,DSI,DVC,9
2014-04-04 03:00:00+00:00,DSI,DVD,9
2014-04-04 03:00:00+00:00,DSI,DVN,9
2014-04-04 03:00:00+00:00,DSI,DVNK,11
2014-04-04 03:00:00+00:00,DSI,DZ,9
2014-04-04 03:00:00+00:00,DSI,DZW,9
2014-04-04 03:00:00+00:00,DSI,EC,9
2014-04-04 03:00:00+00:00,DSI,ED,10
2014-04-04 03:00:00+00:00,DSI,EDC,8
2014-04-04 03:00:00+00:00,DSI,EDN,9
