2014-04-24 02:00:00+00:00,ArNuRIT,,60
2014-04-24 03:00:00+00:00,ArNuRIT,,213
2014-04-24 04:00:00+00:00,ArNuRIT,,597
2014-04-24 05:00:00+00:00,ArNuRIT,,718
2014-04-24 06:00:00+00:00,ArNuRIT,,809
2014-04-24 07:00:00+00:00,ArNuRIT,,883
2014-04-24 08:00:00+00:00,ArNuRIT,,820
2014-04-24 09:00:00+00:00,ArNuRIT,,938
2014-04-24 10:00:00+00:00,ArNuRIT,,764
2014-04-24 11:00:00+00:00,ArNuRIT,,777
2014-04-24 12:00:00+00:00,ArNuRIT,,834
2014-04-24 13:00:00+00:00,ArNuRIT,,645
2014-04-24 14:00:00+00:00,ArNuRIT,,832
2014-04-24 15:00:00+00:00,ArNuRIT,,1161
2014-04-24 16:00:00+00:00,ArNuRIT,,1212
2014-04-24 17:00:00+00:00,ArNuRIT,,1150
2014-04-24 18:00:00+00:00,ArNuRIT,,966
2014-04-24 19:00:00+00:00,ArNuRIT,,923
2014-04-24 20:00:00+00:00,ArNuRIT,,897
2014-04-24 21:00:00+00:00,ArNuRIT,,810
2014-04-24 22:00:00+00:00,ArNuRIT,,467
2014-04-24 23:00:00+00:00,ArNuRIT,,156
2014-04-25 00:00:00+00:00,ArNuRIT,,26
2014-04-25 01:00:00+00:00,ArNuRIT,,22
