2014-04-28 02:00:00+00:00,InfoPlusDVS,,1289
2014-04-28 03:00:00+00:00,InfoPlusDVS,,5188
2014-04-28 04:00:00+00:00,InfoPlusDVS,,9440
2014-04-28 05:00:00+00:00,InfoPlusDVS,,10146
2014-04-28 06:00:00+00:00,InfoPlusDVS,,10410
2014-04-28 07:00:00+00:00,InfoPlusDVS,,10179
2014-04-28 08:00:00+00:00,InfoPlusDVS,,9816
2014-04-28 09:00:00+00:00,InfoPlusDVS,,9717
2014-04-28 10:00:00+00:00,InfoPlusDVS,,9688
2014-04-28 11:00:00+00:00,InfoPlusDVS,,10299
2014-04-28 12:00:00+00:00,InfoPlusDVS,,9815
2014-04-28 13:00:00+00:00,InfoPlusDVS,,9894
2014-04-28 14:00:00+00:00,InfoPlusDVS,,10286
2014-04-28 15:00:00+00:00,InfoPlusDVS,,11363
2014-04-28 16:00:00+00:00,InfoPlusDVS,,10730
2014-04-28 17:00:00+00:00,InfoPlusDVS,,9205
2014-04-28 18:00:00+00:00,InfoPlusDVS,,8135
2014-04-28 19:00:00+00:00,InfoPlusDVS,,7563
2014-04-28 20:00:00+00:00,InfoPlusDVS,,7113
2014-04-28 21:00:00+00:00,InfoPlusDVS,,5975
2014-04-28 22:00:00+00:00,InfoPlusDVS,,3496
2014-04-28 23:00:00+00:00,InfoPlusDVS,,506
2014-04-29 00:00:00+00:00,InfoPlusDVS,,68
2014-04-29 01:00:00+00:00,InfoPlusDVS,,116
