2014-04-06 02:00:00+00:00,InfoPlusDVS,,152
2014-04-06 03:00:00+00:00,InfoPlusDVS,,465
2014-04-06 04:00:00+00:00,InfoPlusDVS,,1714
2014-04-06 05:00:00+00:00,InfoPlusDVS,,4409
2014-04-06 06:00:00+00:00,InfoPlusDVS,,6735
2014-04-06 07:00:00+00:00,InfoPlusDVS,,7016
2014-04-06 08:00:00+00:00,InfoPlusDVS,,7231
2014-04-06 09:00:00+00:00,InfoPlusDVS,,7540
2014-04-06 10:00:00+00:00,InfoPlusDVS,,7793
2014-04-06 11:00:00+00:00,InfoPlusDVS,,7698
2014-04-06 12:00:00+00:00,InfoPlusDVS,,7544
2014-04-06 13:00:00+00:00,InfoPlusDVS,,7470
2014-04-06 14:00:00+00:00,InfoPlusDVS,,7584
2014-04-06 15:00:00+00:00,InfoPlusDVS,,8159
2014-04-06 16:00:00+00:00,InfoPlusDVS,,7761
2014-04-06 17:00:00+00:00,InfoPlusDVS,,7501
2014-04-06 18:00:00+00:00,InfoPlusDVS,,7413
2014-04-06 19:00:00+00:00,InfoPlusDVS,,7315
2014-04-06 20:00:00+00:00,InfoPlusDVS,,6920
2014-04-06 21:00:00+00:00,InfoPlusDVS,,5615
2014-04-06 22:00:00+00:00,InfoPlusDVS,,3057
2014-04-06 23:00:00+00:00,InfoPlusDVS,,444
2014-04-07 00:00:00+00:00,InfoPlusDVS,,70
2014-04-07 01:00:00+00:00,InfoPlusDVS,,122
